periodo,fecha,dia,mes,hora_inicio,hora_fin,locacion,lat,long,parador,parada_de_linea,desborde_fila,tipo_desborde,fila_max_de_personas,sentido_de_fila,cantidad_de_filas,linea_mas_utilizada,presencia_inspector_de_linea
2019,2019-05-06,Lunes,Mayo,09:00:00,10:00:00,MTB del Bajo,-34.6018055555556,-58.3703611111111,Lavalle,7/33/143,Si,Senda bloqueada,18,Convencional,Fila única,33,Si
2019,2019-05-06,Lunes,Mayo,17:00:00,18:00:00,MTB del Bajo,-34.6018055555556,-58.3703611111111,Lavalle,7/33/143,Si,Senda bloqueada,15,Convencional,Fila única,33,Si
2019,2019-06-03,Lunes,Junio,17:00:00,18:00:00,MTB del Bajo,-34.6008055555556,-58.3704722222222,Lavalle,193,Si,Senda bloqueada,40,No convencional,Doble fila,193,No
2019,2019-06-03,Lunes,Junio,17:00:00,18:00:00,MTB del Bajo,-34.6123888888889,-58.3693611111111,Belgrano (sentido norte),33/130/143,Si,Senda bloqueada,10,Convencional,Fila única,130,Si
2019,2019-05-07,Martes,Mayo,09:00:00,10:00:00,MTB Norte,-34.5592777777778,-58.4590555555556,Blanco Encalada (sentido provincia),41/68,Si,Rampa bloqueada,9,Convencional,Doble fila,68,No
2019,2019-05-07,Martes,Mayo,09:00:00,10:00:00,MTB Norte,-34.55825,-58.46,Monroe (sentido capital),59/152/161,Si,Rampa bloqueada,7,Convencional,Fila única,59/152,No
2019,2019-06-03,Lunes,Junio,17:00:00,18:00:00,MTB Norte,-34.5592777777778,-58.4590555555556,Blanco Encalada (sentido provincia),41/68,Si,Senda bloqueada,22,Convencional,Doble fila,68,No
2019,2019-06-03,Lunes,Junio,17:00:00,18:00:00,MTB Norte,-34.5619444444444,-58.4568055555556,Juramento (sentido provincia),57/194,Si,Senda bloqueada,25,Convencional,Fila única,-,No
2019,2019-05-07,Martes,Mayo,09:00:00,10:00:00,CT Pacífico,-34.5786666666667,-58.4251111111111,Oro (sentido provincia),68/152,Si,Senda bloqueada,13,Convencional,Fila única,68,No
2019,2019-06-07,Viernes,Junio,17:00:00,18:00:00,CT Pacífico,-34.5786666666667,-58.4251111111111,Oro (sentido provincia),68/152,Si,Senda bloqueada,13,Convencional,Doble fila,68,No
