WKT,numero,id_data,nombre,objeto,longitud_km
"MULTILINESTRING ((-58.442372998932 -34.5492840008037,-58.4407479989323 -34.5510960008034,-58.4399489989325 -34.5520630008033,-58.4391059989327 -34.5530130008031,-58.4402329989325 -34.5536710008031,-58.4413589989324 -34.5543560008031,-58.4421859989322 -34.5533930008033,-58.4430009989321 -34.5524650008034))",1,1,Belgrano Chico I,SENDERO ESCOLAR,1.02
"MULTILINESTRING ((-58.4758689989285 -34.5671320008041,-58.4762079989284 -34.5668390008041,-58.4771399989282 -34.5659790008042,-58.4762079989284 -34.5668390008041,-58.4751389989285 -34.5661780008041,-58.4755469989284 -34.5657720008042,-58.4757289989284 -34.5656130008042,-58.4758849989284 -34.5655110008042,-58.4760459989283 -34.5654360008042,-58.4762119989283 -34.5654270008042,-58.4763139989283 -34.5654540008042,-58.4771399989282 -34.5659790008042,-58.4772899989282 -34.5659000008043,-58.478139998928 -34.5651220008044,-58.478834998928 -34.5655290008044,-58.478139998928 -34.5651220008044,-58.4791249989278 -34.5642210008046,-58.4792969989278 -34.5640440008046,-58.4798809989277 -34.5643670008046,-58.4796769989278 -34.5645970008045,-58.478834998928 -34.5655290008044,-58.4780219989281 -34.5664960008043,-58.4775659989282 -34.5662170008043,-58.4771399989282 -34.5659790008042,-58.4775659989282 -34.5662170008043,-58.4780219989281 -34.5664960008043,-58.4789319989281 -34.5670260008043,-58.479290998928 -34.5666240008043,-58.4794739989279 -34.5664210008043,-58.4797359989279 -34.5660730008044,-58.478834998928 -34.5655290008044,-58.4797359989279 -34.5660730008044,-58.4806699989278 -34.5666510008044))",2,2,Coghlan I,SENDERO ESCOLAR,2.21
"MULTILINESTRING ((-58.4485319989311 -34.5490680008041,-58.448305998931 -34.5479280008042,-58.448043998931 -34.5468980008043,-58.4487939989309 -34.5468010008044,-58.4494379989308 -34.5467210008044,-58.4496799989307 -34.5466820008044,-58.4503069989307 -34.5465710008045,-58.4510739989305 -34.5464650008046,-58.4517989989304 -34.5463640008046,-58.4521739989304 -34.5463100008047))",3,3,River,SENDERO ESCOLAR,0.63
"MULTILINESTRING ((-58.4431239989336 -34.5745530008012,-58.4439639989335 -34.5754010008011,-58.4450069989333 -34.5747260008013,-58.4439639989335 -34.5754010008011,-58.4429469989337 -34.576048000801,-58.4418859989339 -34.5767870008009,-58.4409059989341 -34.5777860008007,-58.4399589989343 -34.5784910008006,-58.4387499989344 -34.5775170008006,-58.4399589989343 -34.5784910008006,-58.4409059989341 -34.5777860008007,-58.4398819989342 -34.5767700008007,-58.4409059989341 -34.5777860008007,-58.4418859989339 -34.5767870008009,-58.4429469989337 -34.576048000801,-58.4439639989335 -34.5754010008011,-58.4447439989335 -34.5761520008011,-58.4457849989334 -34.5771550008011))",4,4,Colegiales II,SENDERO ESCOLAR,2.23
"MULTILINESTRING ((-58.459283998931 -34.5693610008027,-58.458861998931 -34.5694910008027,-58.4579969989312 -34.5698380008026,-58.458861998931 -34.5694910008027,-58.4599239989309 -34.5701000008027,-58.4588419989311 -34.5705980008026,-58.4599239989309 -34.5701000008027,-58.4609569989308 -34.5706450008027,-58.4619729989306 -34.5693590008029,-58.4627629989304 -34.5684640008031,-58.4619729989306 -34.5693590008029,-58.4609569989308 -34.5706450008027,-58.460059998931 -34.5712110008026,-58.459738998931 -34.5714440008026,-58.460059998931 -34.5712110008026,-58.4614059989309 -34.5720240008026,-58.460059998931 -34.5712110008026,-58.4609569989308 -34.5706450008027,-58.4620639989307 -34.5712010008027,-58.4614059989309 -34.5720240008026,-58.460910998931 -34.5726140008025,-58.4614059989309 -34.5720240008026,-58.4620639989307 -34.5712010008027,-58.4631239989305 -34.5700150008029,-58.4638939989303 -34.5691550008031,-58.4631239989305 -34.5700150008029,-58.4641429989304 -34.5706100008029,-58.4631649989306 -34.5717820008028,-58.4660659989303 -34.5733410008028,-58.4631649989306 -34.5717820008028,-58.4620639989307 -34.5712010008027,-58.4631649989306 -34.5717820008028,-58.4641429989304 -34.5706100008029,-58.4649339989303 -34.5710900008029,-58.4658219989301 -34.5702840008031,-58.46687599893 -34.5708890008031,-58.4678529989299 -34.5714640008031))",5,5,Virrey del Pino,SENDERO ESCOLAR,4.5
"MULTILINESTRING ((-58.4522999989316 -34.5637240008029,-58.4532519989315 -34.5642960008029,-58.4542719989314 -34.5648970008029,-58.4552259989313 -34.5654800008029,-58.4561059989312 -34.5660010008029,-58.4570289989311 -34.5665140008029,-58.457951998931 -34.5670000008029,-58.4589279989309 -34.5675910008029,-58.4596399989308 -34.5679710008029,-58.4599179989308 -34.5681400008029,-58.4604299989307 -34.5684730008029,-58.4599179989308 -34.5681400008029,-58.4596399989308 -34.5679710008029,-58.4589279989309 -34.5675910008029,-58.4596999989307 -34.5666640008031,-58.4605479989306 -34.5657190008032,-58.4613239989304 -34.5647920008034,-58.4621549989302 -34.5638130008035,-58.4613239989304 -34.5647920008034,-58.4623299989303 -34.5653530008034,-58.4633679989302 -34.5660110008034,-58.4623299989303 -34.5653530008034,-58.4613239989304 -34.5647920008034,-58.4603389989305 -34.5642040008034,-58.4594479989306 -34.5636910008033,-58.4585519989306 -34.5631610008033,-58.4576729989307 -34.5626260008034,-58.4566799989308 -34.5620790008033,-58.455880998931 -34.5630060008032,-58.4550979989312 -34.563947000803,-58.4542719989314 -34.5648970008029))",6,6,Belgrano R,SENDERO ESCOLAR,3.1
"MULTILINESTRING ((-58.4556979989314 -34.5680820008026,-58.4547699989315 -34.5685810008025,-58.4538209989317 -34.5691110008024,-58.4529089989319 -34.5696680008023,-58.452071998932 -34.5701400008022,-58.4513049989322 -34.5705960008021,-58.4511659989322 -34.5706680008021,-58.4506339989322 -34.5699460008021,-58.4500539989322 -34.5692010008022,-58.4509479989321 -34.5686890008023,-58.4500539989322 -34.5692010008022,-58.4490039989323 -34.5678700008022))",7,7,Colegiales III,SENDERO ESCOLAR,1.07
"MULTILINESTRING ((-58.4890439989301 -34.6171660007998,-58.4880029989302 -34.6163010007998,-58.4866829989303 -34.6156040007998,-58.4870799989302 -34.6150910007999,-58.48856099893 -34.6158860007999,-58.4879999989302 -34.6163010007998))",8,8,Albarracín,SENDERO ESCOLAR,0.58
"MULTILINESTRING ((-58.4926159989308 -34.6341610007983,-58.4940539989306 -34.6343470007983,-58.4955019989304 -34.6345230007984,-58.4962959989303 -34.6346290007984,-58.4953089989305 -34.6353880007983))",9,9,Bacacay,SENDERO ESCOLAR,0.47
"MULTILINESTRING ((-58.4915169989299 -34.6192850007997,-58.4903849989301 -34.6201730007996,-58.49129699893 -34.6208970007995,-58.4922489989299 -34.6216540007995,-58.4911609989301 -34.6224830007994,-58.4922489989299 -34.6216540007995,-58.4932979989297 -34.6208040007997,-58.4942039989297 -34.6215320007997,-58.4950649989296 -34.6222500007997,-58.4961619989294 -34.6214130007998,-58.4950649989296 -34.6222500007997,-58.4961029989295 -34.6230550007996,-58.4971709989293 -34.6221770007998,-58.4961619989294 -34.6214130007998,-58.4966849989293 -34.6209870007999,-58.4972459989292 -34.6205480008,-58.4966849989293 -34.6209870007999,-58.4957839989293 -34.6202650007999,-58.4949179989294 -34.6195280007999,-58.4954530989293 -34.6190790008,-58.4960096989292 -34.6186476008001,-58.4965219989291 -34.6182440008002,-58.4960096989292 -34.6186476008001,-58.4954530989293 -34.6190790008,-58.4949179989294 -34.6195280007999,-58.4943761989295 -34.6199364007999,-58.4932979989297 -34.6208040007997,-58.4943761989295 -34.6199364007999,-58.4949179989294 -34.6195280007999,-58.4957839989293 -34.6202650007999,-58.4963179989292 -34.6198110008,-58.4968439989291 -34.6193780008,-58.497411998929 -34.6189630008001,-58.4965219989291 -34.6182440008002,-58.4956149989292 -34.6174710008002,-58.496719998929 -34.6166540008003))",12,10,Floresta,SENDERO ESCOLAR,3.63
