comuna,mes,cantidad_mediaciones
1,enero,7.0
1,febrero,9.0
ASENTAMIENTOS,enero,4.0
ASENTAMIENTOS,febrero,0.0
DIRECCION_GENERAL,enero,38.0
DIRECCION_GENERAL,febrero,29.0
2,enero,9.0
2,febrero,13.0
3,enero,0.0
3,febrero,7.0
4,enero,1.0
4,febrero,7.0
5,enero,10.0
5,febrero,10.0
6,enero,2.0
6,febrero,15.0
7,enero,5.0
7,febrero,10.0
8,enero,6.0
8,febrero,1.0
9,enero,3.0
9,febrero,8.0
10,enero,6.0
10,febrero,4.0
11,enero,6.0
11,febrero,3.0
12,enero,13.0
12,febrero,8.0
13,enero,2.0
13,febrero,7.0
14,enero,18.0
14,febrero,13.0
15,enero,9.0
15,febrero,10.0
