comuna;mes;cantidad_mediaciones_ingresadas;
COMUNA 1;ENE;26;
ASENTAMIENTOS;ENE;8;
DIRECCION GENERAL;ENE;40;
COMUNA 2;ENE;25;
COMUNA 3;ENE;38;
COMUNA 4;ENE;20;
COMUNA 5;ENE;20;
COMUNA 6;ENE;33;
COMUNA 7;ENE;22;
COMUNA 8;ENE;17;
COMUNA 9;ENE;30;
COMUNA 10;ENE;16;
COMUNA 11;ENE;27;
COMUNA 12;ENE;13;
COMUNA 13;ENE;36;
COMUNA 14;ENE;43;
COMUNA 15;ENE;41;
COMUNA 1;FEB;13;
ASENTAMIENTOS;FEB;0;
DIRECCION GENERAL;FEB;45;
COMUNA 2;FEB;28;
COMUNA 3;FEB;12;
COMUNA 4;FEB;1;
COMUNA 5;FEB;17;
COMUNA 6;FEB;10;
COMUNA 7;FEB;14;
COMUNA 8;FEB;11;
COMUNA 9;FEB;9;
COMUNA 10;FEB;7;
COMUNA 11;FEB;9;
COMUNA 12;FEB;19;
COMUNA 13;FEB;18;
COMUNA 14;FEB;23;
COMUNA 15;FEB;16;
COMUNA 1;MAR;18;
ASENTAMIENTOS;MAR;3;
DIRECCION GENERAL;MAR;165;
COMUNA 2;MAR;13;
COMUNA 3;MAR;11;
COMUNA 4;MAR;1;
COMUNA 5;MAR;5;
COMUNA 6;MAR;6;
COMUNA 7;MAR;12;
COMUNA 8;MAR;6;
COMUNA 9;MAR;4;
COMUNA 10;MAR;8;
COMUNA 11;MAR;8;
COMUNA 12;MAR;23;
COMUNA 13;MAR;19;
COMUNA 14;MAR;39;
COMUNA 15;MAR;17;
COMUNA 1;ABR;28;
ASENTAMIENTOS;ABR;13;
DIRECCION GENERAL;ABR;90;
COMUNA 2;ABR;35;
COMUNA 3;ABR;22;
COMUNA 4;ABR;10;
COMUNA 5;ABR;17;
COMUNA 6;ABR;15;
COMUNA 7;ABR;10;
COMUNA 8;ABR;11;
COMUNA 9;ABR;8;
COMUNA 10;ABR;10;
COMUNA 11;ABR;23;
COMUNA 12;ABR;25;
COMUNA 13;ABR;20;
COMUNA 14;ABR;69;
COMUNA 15;ABR;10;
COMUNA 1;MAY;33;
ASENTAMIENTOS;MAY;10;
DIRECCION GENERAL;MAY;28;
COMUNA 2;MAY;57;
COMUNA 3;MAY;20;
COMUNA 4;MAY;15;
COMUNA 5;MAY;38;
COMUNA 6;MAY;42;
COMUNA 7;MAY;34;
COMUNA 8;MAY;23;
COMUNA 9;MAY;15;
COMUNA 10;MAY;26;
COMUNA 11;MAY;21;
COMUNA 12;MAY;28;
COMUNA 13;MAY;29;
COMUNA 14;MAY;60;
COMUNA 15;MAY;33;
COMUNA 1;JUN;31;
ASENTAMIENTOS;JUN;4;
DIRECCION GENERAL;JUN;50;
COMUNA 2;JUN;60;
COMUNA 3;JUN;30;
COMUNA 4;JUN;14;
COMUNA 5;JUN;25;
COMUNA 6;JUN;42;
COMUNA 7;JUN;84;
COMUNA 8;JUN;39;
COMUNA 9;JUN;31;
COMUNA 10;JUN;11;
COMUNA 11;JUN;7;
COMUNA 12;JUN;30;
COMUNA 13;JUN;80;
COMUNA 14;JUN;63;
COMUNA 15;JUN;15;
COMUNA 1;JUL;36;
ASENTAMIENTOS;JUL;24;
DIRECCION GENERAL;JUL;28;
COMUNA 2;JUL;56;
COMUNA 3;JUL;56;
COMUNA 4;JUL;0;
COMUNA 5;JUL;32;
COMUNA 6;JUL;40;
COMUNA 7;JUL;40;
COMUNA 8;JUL;28;
COMUNA 9;JUL;32;
COMUNA 10;JUL;12;
COMUNA 11;JUL;24;
COMUNA 12;JUL;52;
COMUNA 13;JUL;20;
COMUNA 14;JUL;100;
COMUNA 15;JUL;52;
COMUNA 1;AGO;59;
ASENTAMIENTOS;AGO;18;
DIRECCION GENERAL;AGO;28;
COMUNA 2;AGO;68;
COMUNA 3;AGO;45;
COMUNA 4;AGO;0;
COMUNA 5;AGO;51;
COMUNA 6;AGO;36;
COMUNA 7;AGO;67;
COMUNA 8;AGO;41;
COMUNA 9;AGO;23;
COMUNA 10;AGO;27;
COMUNA 11;AGO;13;
COMUNA 12;AGO;27;
COMUNA 13;AGO;50;
COMUNA 14;AGO;90;
COMUNA 15;AGO;33;
COMUNA 1;SEP;49;
ASENTAMIENTOS;SEP;17;
DIRECCION GENERAL;SEP;35;
COMUNA 2;SEP;46;
COMUNA 3;SEP;39;
COMUNA 4;SEP;0;
COMUNA 5;SEP;60;
COMUNA 6;SEP;35;
COMUNA 7;SEP;52;
COMUNA 8;SEP;84;
COMUNA 9;SEP;45;
COMUNA 10;SEP;46;
COMUNA 11;SEP;43;
COMUNA 12;SEP;38;
COMUNA 13;SEP;56;
COMUNA 14;SEP;65;
COMUNA 15;SEP;51;
