﻿comuna;mes;cantidad_mediaciones_concluidas
COMUNA 1;ENE;17
ASENTAMIENTOS;ENE;9
DIRECCION GENERAL;ENE;55
COMUNA 2;ENE;18
COMUNA 3;ENE;13
COMUNA 4;ENE;9
COMUNA 5;ENE;20
COMUNA 6;ENE;12
COMUNA 7;ENE;15
COMUNA 8;ENE;17
COMUNA 9;ENE;14
COMUNA 10;ENE;8
COMUNA 11;ENE;14
COMUNA 12;ENE;37
COMUNA 13;ENE;12
COMUNA 14;ENE;32
COMUNA 15;ENE;22
COMUNA 1;FEB;25
ASENTAMIENTOS;FEB;2
DIRECCION GENERAL;FEB;33
COMUNA 2;FEB;31
COMUNA 3;FEB;22
COMUNA 4;FEB;15
COMUNA 5;FEB;24
COMUNA 6;FEB;29
COMUNA 7;FEB;32
COMUNA 8;FEB;14
COMUNA 9;FEB;32
COMUNA 10;FEB;12
COMUNA 11;FEB;21
COMUNA 12;FEB;16
COMUNA 13;FEB;31
COMUNA 14;FEB;30
COMUNA 15;FEB;35
COMUNA 1;MAR;14
ASENTAMIENTOS;MAR;2
DIRECCION GENERAL;MAR;120
COMUNA 2;MAR;32
COMUNA 3;MAR;21
COMUNA 4;MAR;5
COMUNA 5;MAR;11
COMUNA 6;MAR;15
COMUNA 7;MAR;27
COMUNA 8;MAR;13
COMUNA 9;MAR;15
COMUNA 10;MAR;16
COMUNA 11;MAR;19
COMUNA 12;MAR;23
COMUNA 13;MAR;30
COMUNA 14;MAR;48
COMUNA 15;MAR;23
COMUNA 1;ABR;26
ASENTAMIENTOS;ABR;11
DIRECCION GENERAL;ABR;100
COMUNA 2;ABR;24
COMUNA 3;ABR;25
COMUNA 4;ABR;6
COMUNA 5;ABR;10
COMUNA 6;ABR;14
COMUNA 7;ABR;15
COMUNA 8;ABR;11
COMUNA 9;ABR;7
COMUNA 10;ABR;12
COMUNA 11;ABR;18
COMUNA 12;ABR;27
COMUNA 13;ABR;26
COMUNA 14;ABR;60
COMUNA 15;ABR;17
COMUNA 1;MAY;28
ASENTAMIENTOS;MAY;5
DIRECCION GENERAL;MAY;15
COMUNA 2;MAY;46
COMUNA 3;MAY;12
COMUNA 4;MAY;8
COMUNA 5;MAY;20
COMUNA 6;MAY;30
COMUNA 7;MAY;15
COMUNA 8;MAY;13
COMUNA 9;MAY;11
COMUNA 10;MAY;17
COMUNA 11;MAY;18
COMUNA 12;MAY;17
COMUNA 13;MAY;18
COMUNA 14;MAY;41
COMUNA 15;MAY;20
COMUNA 1;JUN;27
ASENTAMIENTOS;JUN;8
DIRECCION GENERAL;JUN;120
COMUNA 2;JUN;51
COMUNA 3;JUN;28
COMUNA 4;JUN;11
COMUNA 5;JUN;21
COMUNA 6;JUN;40
COMUNA 7;JUN;58
COMUNA 8;JUN;28
COMUNA 9;JUN;24
COMUNA 10;JUN;15
COMUNA 11;JUN;12
COMUNA 12;JUN;29
COMUNA 13;JUN;77
COMUNA 14;JUN;95
COMUNA 15;JUN;26
COMUNA 1;JUL;26
ASENTAMIENTOS;JUL;13
DIRECCION GENERAL;JUL;61
COMUNA 2;JUL;69
COMUNA 3;JUL;56
COMUNA 4;JUL;15
COMUNA 5;JUL;46
COMUNA 6;JUL;37
COMUNA 7;JUL;66
COMUNA 8;JUL;32
COMUNA 9;JUL;43
COMUNA 10;JUL;17
COMUNA 11;JUL;23
COMUNA 12;JUL;54
COMUNA 13;JUL;35
COMUNA 14;JUL;80
COMUNA 15;JUL;52
COMUNA 1;AGO;49
ASENTAMIENTOS;AGO;28
DIRECCION GENERAL;AGO;18
COMUNA 2;AGO;68
COMUNA 3;AGO;58
COMUNA 4;AGO;0
COMUNA 5;AGO;51
COMUNA 6;AGO;57
COMUNA 7;AGO;79
COMUNA 8;AGO;49
COMUNA 9;AGO;18
COMUNA 10;AGO;22
COMUNA 11;AGO;19
COMUNA 12;AGO;40
COMUNA 13;AGO;52
COMUNA 14;AGO;115
COMUNA 15;AGO;35
COMUNA 1;SEP;66
ASENTAMIENTOS;SEP;19
DIRECCION GENERAL;SEP;40
COMUNA 2;SEP;66
COMUNA 3;SEP;37
COMUNA 4;SEP;0
COMUNA 5;SEP;54
COMUNA 6;SEP;33
COMUNA 7;SEP;51
COMUNA 8;SEP;82
COMUNA 9;SEP;36
COMUNA 10;SEP;43
COMUNA 11;SEP;31
COMUNA 12;SEP;50
COMUNA 13;SEP;53
COMUNA 14;SEP;79
COMUNA 15;SEP;44
