comuna,mes,cantidad_mediaciones
1,enero,1
1,febrero,2
ASENTAMIENTOS,enero,0
ASENTAMIENTOS,febrero,0
DIRECCION_GENERAL,enero,5
DIRECCION_GENERAL,febrero,0
2,enero,2
2,febrero,1
3,enero,0
3,febrero,1
4,enero,0
4,febrero,0
5,enero,1
5,febrero,1
6,enero,0
6,febrero,5
7,enero,0
7,febrero,1
8,enero,1
8,febrero,0
9,enero,2
9,febrero,3
10,enero,1
10,febrero,0
11,enero,1
11,febrero,5
12,enero,4
12,febrero,0
13,enero,2
13,febrero,1
14,enero,1
14,febrero,2
15,enero,2
15,febrero,4
