comuna,mes,cantidad_mediaciones
1,enero,0
1,febrero,0
1,marzo,0
1,abril,0
1,mayo,0
1,junio,0
1,julio,4
1,agosto,6
1,septiembre,5
1,octubre,10
1,noviembre,9
1,diciembre,6
ASENTAMIENTOS,enero,0
ASENTAMIENTOS,febrero,1
ASENTAMIENTOS,marzo,3
ASENTAMIENTOS,abril,6
ASENTAMIENTOS,mayo,4
ASENTAMIENTOS,junio,3
ASENTAMIENTOS,julio,2
ASENTAMIENTOS,agosto,6
ASENTAMIENTOS,septiembre,4
ASENTAMIENTOS,octubre,4
ASENTAMIENTOS,noviembre,2
ASENTAMIENTOS,diciembre,3
DIRECCION_GENERAL,enero,**
DIRECCION_GENERAL,febrero,12
DIRECCION_GENERAL,marzo,11
DIRECCION_GENERAL,abril,6
DIRECCION_GENERAL,mayo,6
DIRECCION_GENERAL,junio,11
DIRECCION_GENERAL,julio,12
DIRECCION_GENERAL,agosto,5
DIRECCION_GENERAL,septiembre,8
DIRECCION_GENERAL,octubre,21
DIRECCION_GENERAL,noviembre,33
DIRECCION_GENERAL,diciembre,28
2,enero,4
2,febrero,11
2,marzo,18
2,abril,12
2,mayo,22
2,junio,10
2,julio,14
2,agosto,16
2,septiembre,20
2,octubre,26
2,noviembre,12
2,diciembre,12
3,enero,13
3,febrero,8
3,marzo,5
3,abril,5
3,mayo,12
3,junio,7
3,julio,6
3,agosto,5
3,septiembre,5
3,octubre,10
3,noviembre,7
3,diciembre,6
4,enero,2
4,febrero,2
4,marzo,5
4,abril,0
4,mayo,6
4,junio,2
4,julio,6
4,agosto,8
4,septiembre,5
4,octubre,9
4,noviembre,4
4,diciembre,5
5,enero,3
5,febrero,1
5,marzo,9
5,abril,6
5,mayo,3
5,junio,12
5,julio,9
5,agosto,7
5,septiembre,6
5,octubre,7
5,noviembre,3
5,diciembre,11
6,enero,2
6,febrero,5
6,marzo,7
6,abril,5
6,mayo,7
6,junio,8
6,julio,13
6,agosto,10
6,septiembre,7
6,octubre,10
6,noviembre,5
6,diciembre,9
7,enero,6
7,febrero,3
7,marzo,9
7,abril,11
7,mayo,5
7,junio,15
7,julio,5
7,agosto,10
7,septiembre,7
7,octubre,11
7,noviembre,7
7,diciembre,17
8,enero,6
8,febrero,5
8,marzo,4
8,abril,6
8,mayo,7
8,junio,4
8,julio,5
8,agosto,7
8,septiembre,2
8,octubre,8
8,noviembre,4
8,diciembre,3
9,enero,4
9,febrero,3
9,marzo,7
9,abril,5
9,mayo,2
9,junio,8
9,julio,7
9,agosto,3
9,septiembre,3
9,octubre,10
9,noviembre,7
9,diciembre,6
10,enero,2
10,febrero,14
10,marzo,10
10,abril,5
10,mayo,6
10,junio,9
10,julio,7
10,agosto,8
10,septiembre,6
10,octubre,6
10,noviembre,2
10,diciembre,5
11,enero,6
11,febrero,7
11,marzo,16
11,abril,10
11,mayo,12
11,junio,11
11,julio,7
11,agosto,9
11,septiembre,9
11,octubre,6
11,noviembre,10
11,diciembre,8
12,enero,3
12,febrero,4
12,marzo,9
12,abril,6
12,mayo,5
12,junio,4
12,julio,2
12,agosto,7
12,septiembre,3
12,octubre,5
12,noviembre,2
12,diciembre,2
13,enero,2
13,febrero,5
13,marzo,4
13,abril,5
13,mayo,8
13,junio,8
13,julio,15
13,agosto,8
13,septiembre,2
13,octubre,6
13,noviembre,13
13,diciembre,5
14,enero,9
14,febrero,9
14,marzo,12
14,abril,10
14,mayo,11
14,junio,7
14,julio,20
14,agosto,8
14,septiembre,15
14,octubre,15
14,noviembre,16
14,diciembre,17
15,enero,3
15,febrero,2
15,marzo,9
15,abril,3
15,mayo,4
15,junio,11
15,julio,4
15,agosto,8
15,septiembre,5
15,octubre,13
15,noviembre,11
15,diciembre,11
