comuna,mes,cantidad_mediaciones
1,enero,7
1,febrero,7
1,marzo,12
1,abril,2
1,mayo,2
1,junio,20
1,julio,1
1,agosto,1
1,septiembre,0
1,octubre,0
1,noviembre,0
1,diciembre,0
ASENTAMIENTOS,enero,2
ASENTAMIENTOS,febrero,6
ASENTAMIENTOS,marzo,9
ASENTAMIENTOS,abril,4
ASENTAMIENTOS,mayo,4
ASENTAMIENTOS,junio,2
ASENTAMIENTOS,julio,0
ASENTAMIENTOS,agosto,2
ASENTAMIENTOS,septiembre,4
ASENTAMIENTOS,octubre,6
ASENTAMIENTOS,noviembre,9
ASENTAMIENTOS,diciembre,1
2,enero,11
2,febrero,12
2,marzo,10
2,abril,13
2,mayo,19
2,junio,8
2,julio,9
2,agosto,9
2,septiembre,9
2,octubre,8
2,noviembre,11
2,diciembre,9
3,enero,6
3,febrero,3
3,marzo,9
3,abril,2
3,mayo,9
3,junio,13
3,julio,2
3,agosto,12
3,septiembre,11
3,octubre,2
3,noviembre,17
3,diciembre,8
4,enero,2
4,febrero,4
4,marzo,5
4,abril,3
4,mayo,10
4,junio,14
4,julio,4
4,agosto,1
4,septiembre,0
4,octubre,1
4,noviembre,2
4,diciembre,2
5,enero,14
5,febrero,7
5,marzo,5
5,abril,11
5,mayo,8
5,junio,9
5,julio,6
5,agosto,3
5,septiembre,8
5,octubre,4
5,noviembre,13
5,diciembre,4
6,enero,12
6,febrero,3
6,marzo,15
6,abril,8
6,mayo,18
6,junio,11
6,julio,13
6,agosto,7
6,septiembre,11
6,octubre,12
6,noviembre,10
6,diciembre,10
7,enero,8
7,febrero,10
7,marzo,14
7,abril,10
7,mayo,9
7,junio,15
7,julio,9
7,agosto,17
7,septiembre,9
7,octubre,21
7,noviembre,16
7,diciembre,8
8,enero,6
8,febrero,6
8,marzo,6
8,abril,3
8,mayo,7
8,junio,5
8,julio,2
8,agosto,5
8,septiembre,4
8,octubre,2
8,noviembre,8
8,diciembre,0
9,enero,9
9,febrero,4
9,marzo,11
9,abril,15
9,mayo,16
9,junio,18
9,julio,23
9,agosto,14
9,septiembre,18
9,octubre,9
9,noviembre,7
9,diciembre,8
10,enero,3
10,febrero,7
10,marzo,9
10,abril,10
10,mayo,5
10,junio,8
10,julio,6
10,agosto,9
10,septiembre,5
10,octubre,11
10,noviembre,4
10,diciembre,9
11,enero,8
11,febrero,9
11,marzo,20
11,abril,6
11,mayo,14
11,junio,23
11,julio,10
11,agosto,11
11,septiembre,14
11,octubre,12
11,noviembre,7
11,diciembre,4
12,enero,6
12,febrero,2
12,marzo,7
12,abril,15
12,mayo,3
12,junio,8
12,julio,7
12,agosto,5
12,septiembre,4
12,octubre,4
12,noviembre,7
12,diciembre,6
13,enero,5
13,febrero,10
13,marzo,1
13,abril,7
13,mayo,4
13,junio,7
13,julio,10
13,agosto,5
13,septiembre,4
13,octubre,3
13,noviembre,2
13,diciembre,4
14,enero,15
14,febrero,28
14,marzo,24
14,abril,11
14,mayo,16
14,junio,19
14,julio,15
14,agosto,17
14,septiembre,9
14,octubre,10
14,noviembre,11
14,diciembre,4
15,enero,6
15,febrero,14
15,marzo,16
15,abril,9
15,mayo,8
15,junio,11
15,julio,9
15,agosto,12
15,septiembre,6
15,octubre,6
15,noviembre,10
15,diciembre,4
