comuna,mes,cantidad_mediaciones
1,enero,0
1,febrero,0
1,marzo,0
1,abril,0
1,mayo,0
1,junio,0
1,julio,2
1,agosto,2
1,septiembre,0
1,octubre,1
1,noviembre,0
1,diciembre,1
ASENTAMIENTOS,enero,0
ASENTAMIENTOS,febrero,0
ASENTAMIENTOS,marzo,1
ASENTAMIENTOS,abril,1
ASENTAMIENTOS,mayo,1
ASENTAMIENTOS,junio,2
ASENTAMIENTOS,julio,0
ASENTAMIENTOS,agosto,1
ASENTAMIENTOS,septiembre,2
ASENTAMIENTOS,octubre,1
ASENTAMIENTOS,noviembre,0
ASENTAMIENTOS,diciembre,0
DIRECCION_GENERAL,enero,**
DIRECCION_GENERAL,febrero,2
DIRECCION_GENERAL,marzo,0
DIRECCION_GENERAL,abril,2
DIRECCION_GENERAL,mayo,3
DIRECCION_GENERAL,junio,2
DIRECCION_GENERAL,julio,6
DIRECCION_GENERAL,agosto,5
DIRECCION_GENERAL,septiembre,4
DIRECCION_GENERAL,octubre,5
DIRECCION_GENERAL,noviembre,7
DIRECCION_GENERAL,diciembre,5
2,enero,1
2,febrero,3
2,marzo,0
2,abril,4
2,mayo,3
2,junio,1
2,julio,2
2,agosto,2
2,septiembre,2
2,octubre,2
2,noviembre,4
2,diciembre,1
3,enero,0
3,febrero,2
3,marzo,0
3,abril,1
3,mayo,0
3,junio,0
3,julio,3
3,agosto,0
3,septiembre,0
3,octubre,1
3,noviembre,5
3,diciembre,3
4,enero,1
4,febrero,0
4,marzo,0
4,abril,0
4,mayo,0
4,junio,0
4,julio,0
4,agosto,1
4,septiembre,0
4,octubre,1
4,noviembre,0
4,diciembre,0
5,enero,0
5,febrero,2
5,marzo,2
5,abril,0
5,mayo,2
5,junio,2
5,julio,0
5,agosto,2
5,septiembre,0
5,octubre,2
5,noviembre,3
5,diciembre,0
6,enero,1
6,febrero,0
6,marzo,0
6,abril,1
6,mayo,2
6,junio,3
6,julio,1
6,agosto,0
6,septiembre,2
6,octubre,2
6,noviembre,3
6,diciembre,2
7,enero,0
7,febrero,1
7,marzo,1
7,abril,5
7,mayo,3
7,junio,4
7,julio,3
7,agosto,1
7,septiembre,2
7,octubre,1
7,noviembre,1
7,diciembre,3
8,enero,0
8,febrero,0
8,marzo,0
8,abril,0
8,mayo,1
8,junio,1
8,julio,0
8,agosto,0
8,septiembre,0
8,octubre,0
8,noviembre,1
8,diciembre,1
9,enero,2
9,febrero,1
9,marzo,3
9,abril,0
9,mayo,1
9,junio,7
9,julio,2
9,agosto,4
9,septiembre,0
9,octubre,5
9,noviembre,3
9,diciembre,2
10,enero,3
10,febrero,4
10,marzo,2
10,abril,1
10,mayo,2
10,junio,3
10,julio,0
10,agosto,2
10,septiembre,0
10,octubre,0
10,noviembre,1
10,diciembre,0
11,enero,1
11,febrero,3
11,marzo,7
11,abril,11
11,mayo,7
11,junio,11
11,julio,6
11,agosto,2
11,septiembre,2
11,octubre,6
11,noviembre,3
11,diciembre,1
12,enero,0
12,febrero,0
12,marzo,0
12,abril,1
12,mayo,0
12,junio,0
12,julio,1
12,agosto,0
12,septiembre,1
12,octubre,1
12,noviembre,4
12,diciembre,1
13,enero,3
13,febrero,0
13,marzo,0
13,abril,2
13,mayo,0
13,junio,5
13,julio,1
13,agosto,2
13,septiembre,1
13,octubre,4
13,noviembre,0
13,diciembre,2
14,enero,0
14,febrero,2
14,marzo,14
14,abril,5
14,mayo,5
14,junio,6
14,julio,9
14,agosto,1
14,septiembre,1
14,octubre,4
14,noviembre,5
14,diciembre,2
15,enero,0
15,febrero,0
15,marzo,3
15,abril,2
15,mayo,1
15,junio,3
15,julio,2
15,agosto,3
15,septiembre,2
15,octubre,3
15,noviembre,4
15,diciembre,1
