comuna,mes,cantidad_mediaciones
1,enero,27
1,febrero,26
1,marzo,57
1,abril,15
1,mayo,15
1,junio,55
1,julio,4
1,agosto,1
1,septiembre,0
1,octubre,0
1,noviembre,0
1,diciembre,0
ASENTAMIENTOS,enero,5
ASENTAMIENTOS,febrero,18
ASENTAMIENTOS,marzo,22
ASENTAMIENTOS,abril,11
ASENTAMIENTOS,mayo,9
ASENTAMIENTOS,junio,9
ASENTAMIENTOS,julio,6
ASENTAMIENTOS,agosto,13
ASENTAMIENTOS,septiembre,10
ASENTAMIENTOS,octubre,14
ASENTAMIENTOS,noviembre,19
ASENTAMIENTOS,diciembre,10
2,enero,19
2,febrero,33
2,marzo,39
2,abril,33
2,mayo,30
2,junio,28
2,julio,26
2,agosto,23
2,septiembre,25
2,octubre,27
2,noviembre,24
2,diciembre,27
3,enero,12
3,febrero,16
3,marzo,27
3,abril,11
3,mayo,19
3,junio,26
3,julio,24
3,agosto,32
3,septiembre,36
3,octubre,24
3,noviembre,39
3,diciembre,34
4,enero,6
4,febrero,15
4,marzo,21
4,abril,9
4,mayo,28
4,junio,31
4,julio,13
4,agosto,6
4,septiembre,9
4,octubre,5
4,noviembre,5
4,diciembre,10
5,enero,26
5,febrero,20
5,marzo,21
5,abril,29
5,mayo,23
5,junio,31
5,julio,25
5,agosto,25
5,septiembre,22
5,octubre,16
5,noviembre,34
5,diciembre,25
6,enero,28
6,febrero,16
6,marzo,47
6,abril,32
6,mayo,42
6,junio,25
6,julio,29
6,agosto,24
6,septiembre,20
6,octubre,17
6,noviembre,19
6,diciembre,19
7,enero,29
7,febrero,29
7,marzo,47
7,abril,40
7,mayo,51
7,junio,37
7,julio,37
7,agosto,38
7,septiembre,29
7,octubre,40
7,noviembre,41
7,diciembre,25
8,enero,20
8,febrero,27
8,marzo,26
8,abril,12
8,mayo,19
8,junio,22
8,julio,23
8,agosto,20
8,septiembre,18
8,octubre,27
8,noviembre,22
8,diciembre,12
9,enero,24
9,febrero,17
9,marzo,27
9,abril,29
9,mayo,34
9,junio,47
9,julio,35
9,agosto,32
9,septiembre,35
9,octubre,35
9,noviembre,24
9,diciembre,24
10,enero,11
10,febrero,17
10,marzo,23
10,abril,19
10,mayo,23
10,junio,22
10,julio,19
10,agosto,23
10,septiembre,23
10,octubre,28
10,noviembre,20
10,diciembre,28
11,enero,33
11,febrero,29
11,marzo,58
11,abril,35
11,mayo,38
11,junio,45
11,julio,39
11,agosto,21
11,septiembre,28
11,octubre,44
11,noviembre,32
11,diciembre,24
12,enero,22
12,febrero,19
12,marzo,35
12,abril,41
12,mayo,17
12,junio,33
12,julio,29
12,agosto,19
12,septiembre,19
12,octubre,22
12,noviembre,17
12,diciembre,26
13,enero,27
13,febrero,24
13,marzo,33
13,abril,49
13,mayo,27
13,junio,28
13,julio,30
13,agosto,25
13,septiembre,18
13,octubre,23
13,noviembre,21
13,diciembre,18
14,enero,34
14,febrero,63
14,marzo,60
14,abril,39
14,mayo,48
14,junio,51
14,julio,47
14,agosto,52
14,septiembre,27
14,octubre,28
14,noviembre,44
14,diciembre,27
15,enero,27
15,febrero,37
15,marzo,34
15,abril,24
15,mayo,29
15,junio,27
15,julio,23
15,agosto,25
15,septiembre,21
15,octubre,26
15,noviembre,25
15,diciembre,22
