ano;semana_epidemiologica;fecha_inicio_semana_epidemiologica;grupo_etario;departamento_residencia;n_notificaciones;n_confirmados_probables_fis;n_confirmados_por_laboratorio;n_internados_fecha_internacion;n_internados_uti_fecha_internacion;n_fallecidos_confirmados_por_laboratorio
2022;27;3/7/2022;[40,50);COMUNA 15;1;0;0;0;0;0
2022;28;10/7/2022;[40,50);COMUNA 15;1;0;0;0;0;0
2022;28;10/7/2022;[20,30);COMUNA 5;1;0;0;0;0;0
2022;28;10/7/2022;[40,50);COMUNA 7;1;0;0;0;0;0
2022;31;31/7/2022;[30,40);COMUNA 6;1;0;0;0;0;0
2022;31;31/7/2022;[50,60);SIN DATOS;1;0;0;0;0;0
2022;32;7/8/2022;[60,70);COMUNA 11;1;0;0;0;0;0
2022;33;14/8/2022;[20,30);COMUNA 4;1;0;0;0;0;0
2022;36;4/9/2022;[60,70);COMUNA 4;1;0;0;0;0;0
2022;37;11/9/2022;[30,40);COMUNA 6;1;0;0;0;0;0
2022;38;18/9/2022;[50,60);COMUNA 1;1;0;0;0;0;0
2022;38;18/9/2022;[0,10);COMUNA 11;1;0;0;0;0;0
2022;38;18/9/2022;[20,30);COMUNA 14;1;0;0;0;0;0
2022;39;25/9/2022;[20,30);COMUNA 10;1;0;0;0;0;0
2022;39;25/9/2022;[60,70);COMUNA 14;1;0;0;0;0;0
2022;39;25/9/2022;[30,40);COMUNA 2;1;0;0;0;0;0
2022;39;25/9/2022;[30,40);COMUNA 5;1;0;0;0;0;0
2022;39;25/9/2022;[10,20);COMUNA 6;1;0;0;0;0;0
2022;39;25/9/2022;[10,20);COMUNA 8;1;0;0;0;0;0
2022;39;25/9/2022;[10,20);COMUNA 9;1;0;0;0;0;0
2022;41;9/10/2022;[50,60);COMUNA 10;1;0;0;0;0;0
2022;42;16/10/2022;[30,40);COMUNA 14;1;0;0;0;0;0
2022;42;16/10/2022;[20,30);COMUNA 5;1;0;0;0;0;0
2022;42;16/10/2022;[30,40);COMUNA 5;1;0;0;0;0;0
2022;44;30/10/2022;[30,40);COMUNA 1;1;0;0;0;0;0
2022;44;30/10/2022;[30,40);COMUNA 14;1;0;0;0;0;0
2022;44;30/10/2022;[10,20);COMUNA 5;1;0;0;0;0;0
2022;45;6/11/2022;[30,40);COMUNA 14;1;0;0;0;0;0
2022;45;6/11/2022;[40,50);COMUNA 5;1;0;0;0;0;0
2022;45;6/11/2022;[20,30);COMUNA 7;1;0;0;0;0;0
2022;45;6/11/2022;[0,10);SIN DATOS;1;0;0;0;0;0
2022;45;6/11/2022;[20,30);SIN DATOS;1;0;0;0;0;0
2022;46;13/11/2022;[20,30);COMUNA 14;1;0;0;0;0;0
2022;46;13/11/2022;[30,40);COMUNA 5;1;0;0;0;0;0
2022;46;13/11/2022;[20,30);COMUNA 7;1;0;0;0;0;0
2022;46;13/11/2022;[40,50);SIN DATOS;1;0;0;0;0;0
2022;47;20/11/2022;[20,30);COMUNA 7;1;0;0;0;0;0
2022;47;20/11/2022;[0,10);SIN DATOS;1;0;0;0;0;0
2022;48;27/11/2022;[40,50);COMUNA 13;1;1;1;0;0;0
2022;48;27/11/2022;[50,60);COMUNA 14;0;1;1;0;0;0
2022;48;27/11/2022;[40,50);COMUNA 2;1;0;0;0;0;0
2022;48;27/11/2022;[10,20);COMUNA 4;1;0;0;0;0;0
2022;48;27/11/2022;[10,20);SIN DATOS;1;0;0;0;0;0
2022;49;4/12/2022;[10,20);COMUNA 13;1;0;0;0;0;0
2022;49;4/12/2022;[40,50);COMUNA 13;1;0;0;0;0;0
2022;49;4/12/2022;[50,60);COMUNA 13;1;0;0;0;0;0
2022;49;4/12/2022;[50,60);COMUNA 14;1;0;0;0;0;0
2022;50;11/12/2022;[0,10);COMUNA 11;1;0;0;0;0;0
2022;50;11/12/2022;[40,50);COMUNA 13;2;0;0;0;0;0
2022;50;11/12/2022;[20,30);COMUNA 5;1;0;0;0;0;0
2022;50;11/12/2022;[30,40);COMUNA 6;1;0;0;0;0;0
2022;50;11/12/2022;[10,20);COMUNA 8;1;0;0;0;0;0
2022;51;18/12/2022;[20,30);COMUNA 1;1;0;0;0;0;0
2022;51;18/12/2022;[30,40);COMUNA 1;1;0;0;0;0;0
2022;52;25/12/2022;[20,30);COMUNA 1;1;0;0;0;0;0
2022;52;25/12/2022;[30,40);COMUNA 1;2;0;0;0;0;0
2022;52;25/12/2022;[10,20);COMUNA 10;1;0;0;0;0;0
2022;52;25/12/2022;[30,40);COMUNA 10;1;0;0;0;0;0
2022;52;25/12/2022;[20,30);COMUNA 13;1;0;0;0;0;0
2022;52;25/12/2022;[50,60);COMUNA 7;1;0;0;0;0;0
2022;52;25/12/2022;[10,20);COMUNA 8;1;0;0;0;0;0
2022;52;25/12/2022;[30,40);SIN DATOS;1;0;0;0;0;0
2023;1;1/1/2023;[60,70);COMUNA 11;0;1;1;0;0;0
2023;1;1/1/2023;[0,10);COMUNA 12;0;1;1;0;0;0
2023;1;1/1/2023;[30,40);COMUNA 13;1;0;0;0;0;0
2023;1;1/1/2023;[30,40);COMUNA 14;1;0;0;0;0;0
2023;1;1/1/2023;[10,20);COMUNA 15;0;0;0;1;0;0
2023;1;1/1/2023;[20,30);COMUNA 15;0;2;2;0;0;0
2023;1;1/1/2023;[30,40);COMUNA 15;0;1;1;0;0;0
2023;1;1/1/2023;[50,60);COMUNA 15;0;1;1;0;0;0
2023;1;1/1/2023;[0,10);COMUNA 2;1;0;0;0;0;0
2023;1;1/1/2023;[50,60);COMUNA 2;1;0;0;0;0;0
2023;1;1/1/2023;[30,40);COMUNA 3;1;0;0;0;0;0
2023;1;1/1/2023;[40,50);COMUNA 3;1;1;1;0;0;0
2023;1;1/1/2023;[0,10);COMUNA 4;0;1;1;0;0;0
2023;1;1/1/2023;[30,40);COMUNA 4;0;1;1;0;0;0
2023;1;1/1/2023;[10,20);COMUNA 5;0;1;1;0;0;0
2023;1;1/1/2023;[50,60);COMUNA 5;0;1;1;0;0;0
2023;1;1/1/2023;[40,50);COMUNA 6;0;1;1;0;0;0
2023;1;1/1/2023;[10,20);COMUNA 8;1;0;0;0;0;0
2023;1;1/1/2023;[30,40);COMUNA 8;0;1;1;0;0;0
2023;1;1/1/2023;[50,60);COMUNA 9;0;1;1;0;0;0
2023;2;8/1/2023;[40,50);COMUNA 1;1;0;0;0;0;0
2023;2;8/1/2023;[0,10);COMUNA 11;1;0;0;0;0;0
2023;2;8/1/2023;[40,50);COMUNA 13;1;1;1;0;0;0
2023;2;8/1/2023;[60,70);COMUNA 14;0;1;0;0;0;0
2023;2;8/1/2023;[0,10);COMUNA 15;1;0;0;0;0;0
2023;2;8/1/2023;[20,30);COMUNA 4;2;0;0;0;0;0
2023;2;8/1/2023;[30,40);COMUNA 4;1;0;0;0;0;0
2023;2;8/1/2023;[40,50);COMUNA 4;1;0;0;0;0;0
2023;2;8/1/2023;[50,60);COMUNA 5;1;0;0;1;1;0
2023;2;8/1/2023;[20,30);COMUNA 6;1;0;0;0;0;0
2023;2;8/1/2023;[20,30);COMUNA 7;2;0;0;0;0;0
2023;2;8/1/2023;[20,30);COMUNA 8;1;0;0;0;0;0
2023;2;8/1/2023;[40,50);COMUNA 8;1;0;0;0;0;0
2023;2;8/1/2023;[0,10);COMUNA 9;2;0;0;0;0;0
2023;2;8/1/2023;[40,50);COMUNA 9;0;1;1;0;0;0
2023;2;8/1/2023;[0,10);SIN DATOS;0;1;0;0;0;0
2023;3;15/1/2023;[30,40);COMUNA 1;1;0;0;0;0;0
2023;3;15/1/2023;[50,60);COMUNA 1;1;0;0;0;0;0
2023;3;15/1/2023;[20,30);COMUNA 10;1;0;0;0;0;0
2023;3;15/1/2023;[50,60);COMUNA 11;0;1;1;0;0;0
2023;3;15/1/2023;[10,20);COMUNA 4;1;0;0;0;0;0
2023;3;15/1/2023;[0,10);COMUNA 7;1;0;0;0;0;0
2023;3;15/1/2023;[20,30);COMUNA 7;1;0;0;0;0;0
2023;3;15/1/2023;[40,50);COMUNA 7;1;0;0;0;0;0
2023;3;15/1/2023;[50,60);COMUNA 7;1;0;0;0;0;0
2023;3;15/1/2023;[30,40);COMUNA 8;1;0;0;0;0;0
2023;3;15/1/2023;[40,50);COMUNA 9;0;0;0;1;0;0
2023;3;15/1/2023;[30,40);SIN DATOS;1;0;0;0;0;0
2023;4;22/1/2023;[10,20);COMUNA 10;2;0;0;0;0;0
2023;4;22/1/2023;[50,60);COMUNA 10;1;0;0;0;0;0
2023;4;22/1/2023;[70,80);COMUNA 10;1;0;0;0;0;0
2023;4;22/1/2023;[40,50);COMUNA 11;0;1;1;0;0;0
2023;4;22/1/2023;[50,60);COMUNA 11;1;0;0;0;0;0
2023;4;22/1/2023;[70,80);COMUNA 12;1;0;0;0;0;0
2023;4;22/1/2023;[60,70);COMUNA 3;1;0;0;0;0;0
2023;4;22/1/2023;[60,70);COMUNA 4;1;0;0;0;0;0
2023;4;22/1/2023;[30,40);COMUNA 7;0;1;1;0;0;0
2023;4;22/1/2023;[40,50);COMUNA 7;1;0;0;0;0;0
2023;4;22/1/2023;[20,30);COMUNA 8;1;0;0;0;0;0
2023;4;22/1/2023;[10,20);COMUNA 9;1;0;0;0;0;0
2023;4;22/1/2023;[30,40);COMUNA 9;1;0;0;0;0;0
2023;4;22/1/2023;[40,50);COMUNA 9;1;0;0;0;0;0
2023;4;22/1/2023;[50,60);COMUNA 9;1;0;0;0;0;0
2023;4;22/1/2023;[30,40);SIN DATOS;2;0;0;0;0;0
2023;5;29/1/2023;[0,10);COMUNA 1;0;1;0;0;0;0
2023;5;29/1/2023;[20,30);COMUNA 1;1;0;0;0;0;0
2023;5;29/1/2023;[50,60);COMUNA 1;0;1;1;0;0;0
2023;5;29/1/2023;[30,40);COMUNA 11;0;1;0;0;0;0
2023;5;29/1/2023;[40,50);COMUNA 11;2;2;1;0;0;0
2023;5;29/1/2023;[70,80);COMUNA 11;0;1;1;0;0;0
2023;5;29/1/2023;[20,30);COMUNA 13;1;0;0;0;0;0
2023;5;29/1/2023;[50,60);COMUNA 13;1;0;0;0;0;0
2023;5;29/1/2023;[30,40);COMUNA 3;0;1;1;0;0;0
2023;5;29/1/2023;[40,50);COMUNA 3;1;0;0;0;0;0
2023;5;29/1/2023;[30,40);COMUNA 4;2;1;1;0;0;0
2023;5;29/1/2023;[40,50);COMUNA 4;0;1;1;0;0;0
2023;5;29/1/2023;[50,60);COMUNA 4;1;0;0;0;0;0
2023;5;29/1/2023;[20,30);COMUNA 6;1;0;0;0;0;0
2023;5;29/1/2023;[0,10);COMUNA 7;0;1;1;0;0;0
2023;5;29/1/2023;[30,40);COMUNA 7;1;1;1;0;0;0
2023;5;29/1/2023;[40,50);COMUNA 7;1;2;1;0;0;0
2023;5;29/1/2023;[20,30);COMUNA 8;1;0;0;0;0;0
2023;5;29/1/2023;[30,40);COMUNA 8;2;0;0;0;0;0
2023;5;29/1/2023;[20,30);COMUNA 9;0;1;1;0;0;0
2023;5;29/1/2023;[40,50);COMUNA 9;1;0;0;0;0;0
2023;5;29/1/2023;[50,60);COMUNA 9;0;1;1;0;0;0
2023;5;29/1/2023;[60,70);COMUNA 9;0;1;1;0;0;0
2023;5;29/1/2023;[30,40);SIN DATOS;1;0;0;0;0;0
2023;6;5/2/2023;[10,20);COMUNA 1;0;1;1;0;0;0
2023;6;5/2/2023;[40,50);COMUNA 1;0;1;1;0;0;0
2023;6;5/2/2023;[10,20);COMUNA 10;0;1;1;0;0;0
2023;6;5/2/2023;[60,70);COMUNA 10;1;0;0;0;0;0
2023;6;5/2/2023;[70,80);COMUNA 10;0;1;1;0;0;0
2023;6;5/2/2023;[20,30);COMUNA 11;1;0;0;0;0;0
2023;6;5/2/2023;[30,40);COMUNA 11;2;0;0;0;0;0
2023;6;5/2/2023;[40,50);COMUNA 11;1;0;0;0;0;0
2023;6;5/2/2023;[50,60);COMUNA 11;1;0;0;0;0;0
2023;6;5/2/2023;[60,70);COMUNA 11;0;1;1;0;0;0
2023;6;5/2/2023;[70,80);COMUNA 11;1;0;0;1;0;0
2023;6;5/2/2023;[40,50);COMUNA 12;0;1;0;0;0;0
2023;6;5/2/2023;[50,60);COMUNA 12;1;0;0;0;0;0
2023;6;5/2/2023;[60,70);COMUNA 12;0;1;0;0;0;0
2023;6;5/2/2023;[0,10);COMUNA 13;1;0;0;0;0;0
2023;6;5/2/2023;[20,30);COMUNA 14;1;0;0;0;0;0
2023;6;5/2/2023;[50,60);COMUNA 14;1;0;0;0;0;0
2023;6;5/2/2023;[50,60);COMUNA 15;1;0;0;0;0;0
2023;6;5/2/2023;[20,30);COMUNA 2;2;0;0;0;0;0
2023;6;5/2/2023;[30,40);COMUNA 2;0;1;1;0;0;0
2023;6;5/2/2023;[50,60);COMUNA 3;1;0;0;0;0;0
2023;6;5/2/2023;[0,10);COMUNA 4;1;0;0;0;0;0
2023;6;5/2/2023;[10,20);COMUNA 4;0;1;0;0;0;0
2023;6;5/2/2023;[20,30);COMUNA 4;2;0;0;0;0;0
2023;6;5/2/2023;[30,40);COMUNA 4;1;0;0;0;0;0
2023;6;5/2/2023;[50,60);COMUNA 4;1;0;0;0;0;0
2023;6;5/2/2023;[60,70);COMUNA 4;2;0;0;0;0;0
2023;6;5/2/2023;[40,50);COMUNA 5;1;0;0;0;0;0
2023;6;5/2/2023;[50,60);COMUNA 6;1;0;0;0;0;0
2023;6;5/2/2023;[0,10);COMUNA 7;2;0;0;0;0;0
2023;6;5/2/2023;[10,20);COMUNA 7;0;2;1;0;0;0
2023;6;5/2/2023;[30,40);COMUNA 7;2;1;1;0;0;0
2023;6;5/2/2023;[40,50);COMUNA 7;1;1;1;0;0;0
2023;6;5/2/2023;[0,10);COMUNA 8;1;0;0;0;0;0
2023;6;5/2/2023;[30,40);COMUNA 8;1;0;0;0;0;0
2023;6;5/2/2023;[40,50);COMUNA 8;2;0;0;0;0;0
2023;6;5/2/2023;[50,60);COMUNA 8;1;0;0;0;0;0
2023;6;5/2/2023;[0,10);COMUNA 9;0;1;1;0;0;0
2023;6;5/2/2023;[20,30);COMUNA 9;1;1;1;0;0;0
2023;6;5/2/2023;[40,50);COMUNA 9;1;0;0;0;0;0
2023;6;5/2/2023;[50,60);COMUNA 9;1;1;1;0;0;0
2023;6;5/2/2023;[60,70);COMUNA 9;1;0;0;0;0;0
2023;6;5/2/2023;[10,20);SIN DATOS;1;0;0;0;0;0
2023;6;5/2/2023;[50,60);SIN DATOS;2;0;0;0;0;0
2023;6;5/2/2023;[70,80);SIN DATOS;1;0;0;0;0;0
2023;7;12/2/2023;[0,10);COMUNA 1;2;0;0;0;0;0
2023;7;12/2/2023;[10,20);COMUNA 1;3;0;0;0;0;0
2023;7;12/2/2023;[30,40);COMUNA 1;0;1;0;0;0;0
2023;7;12/2/2023;[40,50);COMUNA 1;1;0;0;1;0;0
2023;7;12/2/2023;[50,60);COMUNA 1;1;0;0;0;0;0
2023;7;12/2/2023;[60,70);COMUNA 1;1;0;0;0;0;0
2023;7;12/2/2023;[40,50);COMUNA 10;1;0;0;0;0;0
2023;7;12/2/2023;[50,60);COMUNA 10;1;0;0;0;0;0
2023;7;12/2/2023;[70,80);COMUNA 10;1;0;0;0;0;0
2023;7;12/2/2023;[20,30);COMUNA 11;2;2;2;0;0;0
2023;7;12/2/2023;[50,60);COMUNA 11;1;0;0;0;0;0
2023;7;12/2/2023;[60,70);COMUNA 11;3;2;2;0;0;0
2023;7;12/2/2023;[70,80);COMUNA 11;2;2;2;0;0;0
2023;7;12/2/2023;[0,10);COMUNA 12;1;0;0;0;0;0
2023;7;12/2/2023;[20,30);COMUNA 12;1;0;0;0;0;0
2023;7;12/2/2023;[50,60);COMUNA 12;0;1;0;0;0;0
2023;7;12/2/2023;[20,30);COMUNA 14;1;0;0;0;0;0
2023;7;12/2/2023;[60,70);COMUNA 14;1;0;0;0;0;0
2023;7;12/2/2023;[10,20);COMUNA 15;1;0;0;0;0;0
2023;7;12/2/2023;[20,30);COMUNA 2;1;0;0;0;0;0
2023;7;12/2/2023;[30,40);COMUNA 2;2;0;0;0;0;0
2023;7;12/2/2023;[50,60);COMUNA 2;1;0;0;0;0;0
2023;7;12/2/2023;[30,40);COMUNA 3;1;0;0;0;0;0
2023;7;12/2/2023;[40,50);COMUNA 3;1;1;0;0;0;0
2023;7;12/2/2023;[50,60);COMUNA 3;1;0;0;0;0;0
2023;7;12/2/2023;[60,70);COMUNA 3;1;0;0;0;0;0
2023;7;12/2/2023;[0,10);COMUNA 4;2;0;0;0;0;0
2023;7;12/2/2023;[10,20);COMUNA 4;2;0;0;0;0;0
2023;7;12/2/2023;[20,30);COMUNA 4;2;0;0;0;0;0
2023;7;12/2/2023;[30,40);COMUNA 4;2;0;0;0;0;0
2023;7;12/2/2023;[40,50);COMUNA 4;5;0;0;0;0;0
2023;7;12/2/2023;[80,90);COMUNA 4;1;0;0;0;0;0
2023;7;12/2/2023;[0,10);COMUNA 5;1;0;0;0;0;0
2023;7;12/2/2023;[30,40);COMUNA 5;1;1;0;0;0;0
2023;7;12/2/2023;[40,50);COMUNA 5;1;0;0;0;0;0
2023;7;12/2/2023;[50,60);COMUNA 6;1;0;0;0;0;0
2023;7;12/2/2023;[70,80);COMUNA 6;1;0;0;0;0;0
2023;7;12/2/2023;[10,20);COMUNA 7;3;0;0;1;0;0
2023;7;12/2/2023;[20,30);COMUNA 7;1;0;0;0;0;0
2023;7;12/2/2023;[30,40);COMUNA 7;2;1;1;0;0;0
2023;7;12/2/2023;[40,50);COMUNA 7;2;1;1;0;0;0
