long,lat,capacidad,fin_zona,acera,codigo_p_1,observacion,calle_nombre,calle_altura,dom_normalizado,barrio,comuna,codigo_postal,codigo_postal_argentino
-58.4631759527739,-34.6276428644322,3,15 MTS HACIA YERBAL,DERECHA,,,FRAY CAYETANO RODRIGUEZ,0,FRAY CAYETANO RODRIGUEZ Y YERBAL,,,,
-58.4326411805226,-34.6022558089687,6,1 (ESTIMATIVO),DERECHA,C1405DJA,,GALLARDO ANGEL,13,"GALLARDO, ANGEL AV. 13",Villa Crespo,Comuna 15,1405,C1405DJA
-58.4473176163987,-34.6002654367947,3,15 MTS. HACIA AV. WARNES.,,C1414DEA,,SERRANO,19,SERRANO 19,Villa Crespo,Comuna 15,1414,C1414DEA
-58.4693738338079,-34.6315512407291,4,,,C1406EXA,,SAN PEDRITO AV.,67,SAN PEDRITO AV. 67,Flores,Comuna 7,1406,C1406EXA
-58.3695526753408,-34.6030221488388,8,"40 MTS, HACIA LA AV. LEANDRO N. ALEM",DERECHA,C1043AAO,,CORRIENTES,106,CORRIENTES AV. 106,San Nicolas,Comuna 1,1043,C1043AAO
-58.420545148805,-34.6414066549799,3,,,C1437DJC,,PIROVANO,113,PIROVANO 113,Nueva Pompeya,Comuna 4,1437,C1437DJC
-58.3805356282273,-34.6110441686185,6,30 MTS. HACIA MORENO,DERECHA,C1072AAF,,IRIGOYEN BERNARDO DE,222,"IRIGOYEN, BERNARDO DE 222",Monserrat,Comuna 1,1072,C1072AAF
-58.395014004025,-34.6067523513606,3,15 MTS HACIA J.D.PERON,DERECHA,C1025AAE,,AYACUCHO,235,AYACUCHO 235,Balvanera,Comuna 3,1025,C1025AAE
-58.411452240608,-34.6067789444917,4,18 MTS. HACIAJ.D. PERON,DERECHA,C1170ACC,,ANCHORENA,281,"ANCHORENA, TOMAS MANUEL DE, DR. 281",Balvanera,Comuna 3,1170,C1170ACC
-58.3974080993578,-34.6135913615029,9,,,C1081AAH,,PASCO,350,PASCO 350,Balvanera,Comuna 3,1081,C1081AAH
-58.3711413796553,-34.6217334437293,3,15 M HACIA DEFENSA,,C1147AAB,,SAN JUAN,387,SAN JUAN AV. 387,San Telmo,Comuna 1,1147,C1147AAB
-58.360756261956,-34.6316349482638,8,353,,C1155AGG,,PEREZ GALDOS,391,"PEREZ GALDOS, BENITO AV. 391",Boca,Comuna 4,1155,C1155AGG
