X;Y;ID;CALLE;ALTURA;ANIO;DOM_NORMA;OBJETO
-58.4590263288706;-34.5830474749977;1;FRAGA;1106;2014;FRAGA 1106;RAMPA
-58.4465155733601;-34.5545947440819;2;MENDOZA;1312;2014;MENDOZA 1312;RAMPA
-58.4576256315088;-34.5833143932992;3;FRAGA;1001;2014;FRAGA 1001;RAMPA
-58.4560502969111;-34.5838877126434;4;FRAGA;895;2014;FRAGA 895;RAMPA
-58.4573051420195;-34.5834191511325;5;FRAGA;993;2014;FRAGA 993;RAMPA
-58.45741682391;-34.5834839589649;6;FRAGA;1000;2014;FRAGA 1000;RAMPA
-58.4465129057241;-34.5544724730548;7;MENDOZA;1307;2014;MENDOZA 1307;RAMPA
-58.4860178707102;-34.6498924855195;8;REMEDIOS;4700;2014;REMEDIOS 4700;RAMPA
-58.4116296646496;-34.5767344116731;9;DEL LIBERTADOR AV.;3096;2014;DEL LIBERTADOR AV. 3096;RAMPA
-58.477051361274;-34.5887899591353;10;CAMPILLO;2909;2014;CAMPILLO 2909;RAMPA
-58.4770130255006;-34.5888642965089;11;CAMPILLO;2904;2014;CAMPILLO 2904;RAMPA
-58.4775382759136;-34.5892528667798;12;CAMPILLO;2992;2014;CAMPILLO 2992;RAMPA
-58.4775173567984;-34.5891346950175;13;CAMPILLO;2999;2014;CAMPILLO 2999;RAMPA
-58.4778336830918;-34.5893654241471;14;CAMPILLO;3001;2014;CAMPILLO 3001;RAMPA
-58.4778305374541;-34.5894747791611;15;CAMPILLO;3028;2014;CAMPILLO 3028;RAMPA
-58.4786444288106;-34.5901129735238;16;CAMPILLO;3094;2014;CAMPILLO 3094;RAMPA
-58.4787225187961;-34.5901714961144;17;CAMPILLO;3098;2014;CAMPILLO 3098;RAMPA
-58.4787306878553;-34.5900737512596;18;CAMPILLO;3093;2014;CAMPILLO 3093;RAMPA
-58.4789530885006;-34.5903444489846;19;CAMPILLO;3102;2014;CAMPILLO 3102;RAMPA
-58.4746461794947;-34.586953982248;20;CAMPILLO;2695;2014;CAMPILLO 2695;RAMPA
-58.4479953172007;-34.6414202984012;21;LAUTARO;1402;2014;LAUTARO 1402;RAMPA
-58.4473182075338;-34.5615766005294;22;ARRIBEÑOS;1701;2014;ARRIBEÑOS 1701;RAMPA
-58.4687524022078;-34.5479624335539;23;CABILDO AV.;3801;2014;CABILDO AV. 3801;RAMPA
-58.4414259628791;-34.6530501850537;24;VARELA AV.;2502;2014;VARELA AV. 2502;RAMPA
-58.4195738761287;-34.62129132292;25;INDEPENDENCIA AV.;3802;2014;INDEPENDENCIA AV. 3802;RAMPA
-58.4192427986391;-34.6212666645199;26;INDEPENDENCIA AV.;3794;2014;INDEPENDENCIA AV. 3794;RAMPA
-58.4196119046345;-34.6211204176738;27;INDEPENDENCIA AV.;3803;2014;INDEPENDENCIA AV. 3803;RAMPA
-58.4372699890396;-34.6089283803356;28;LOBOS, ELEODORO, DR.;795;2014;LOBOS, ELEODORO, DR. 795;RAMPA
-58.496503106988;-34.6731444776246;29;DE LA ROSA, JOSE I., DR.;7132;2014;DE LA ROSA, JOSE I., DR. 7132;RAMPA
-58.4961938294489;-34.6731403336774;30;GUAMINI;3301;2014;GUAMINI 3301;RAMPA
-58.4404078341248;-34.6593620618297;31;ITAQUI;2899;2014;ITAQUI 2899;RAMPA
-58.4845947072467;-34.6687703356035;32;OLIDEN;3245;2014;OLIDEN 3245;RAMPA
-58.4289004722049;-34.6585393171533;33;RAMIREZ, CARLOS M.;2209;2014;RAMIREZ, CARLOS M. 2209;RAMPA
-58.4843213082089;-34.6782825542438;34;ZELARRAYAN;6220;2014;ZELARRAYAN 6220;RAMPA
-58.4936241376283;-34.6498876082057;35;RODO, JOSE E.;5100;2014;RODO, JOSE E. 5100;RAMPA
-58.3672421247132;-34.6192129492701;36;AZOPARDO;999;2014;AZOPARDO 999;RAMPA
-58.3742364374126;-34.6077150029052;37;SAENZ PEÑA, ROQUE, PRES. AV.;526;2014;SAENZ PEÑA, ROQUE, PRES. AV. 526;RAMPA
-58.367294157488;-34.6215640019973;38;SAN JUAN AV.;133;2014;SAN JUAN AV. 133;RAMPA
-58.4058661850871;-34.6503952492207;39;ALCORTA, AMANCIO AV.;3225;2014;ALCORTA, AMANCIO AV. 3225;RAMPA
-58.4193098231717;-34.622834412668;40;CASTRO BARROS;905;2014;CASTRO BARROS 905;RAMPA
-58.4191417734075;-34.622654858246;41;ESTADOS UNIDOS;3797;2014;ESTADOS UNIDOS 3797;RAMPA
-58.4191545354256;-34.6227314108894;42;ESTADOS UNIDOS;3798;2014;ESTADOS UNIDOS 3798;RAMPA
-58.4193959335175;-34.6226583489412;43;ESTADOS UNIDOS;3801;2014;ESTADOS UNIDOS 3801;RAMPA
-58.4051473177546;-34.6479047914346;44;ANCASTE;3110;2014;ANCASTE 3110;RAMPA
-58.405068283009;-34.6477957328675;45;ANCASTE;3101;2014;ANCASTE 3101;RAMPA
-58.4064459000847;-34.6480058768897;46;ANCASTE;3201;2014;ANCASTE 3201;RAMPA
-58.4133870291162;-34.6565486959255;47;CABRED, DOMINGO, DR.;4599;2014;CABRED, DOMINGO, DR. 4599;RAMPA
-58.4936476880542;-34.6497513123647;48;RODO, JOSE E.;5093;2014;RODO, JOSE E. 5093;RAMPA
-58.4946761343521;-34.650458525929;49;CORVALAN;1294;2014;CORVALAN 1294;RAMPA
-58.4944558421429;-34.6507372714313;50;CORVALAN;1309;2014;CORVALAN 1309;RAMPA
-58.494399685847;-34.6505285567428;51;RODO, JOSE E.;5196;2014;RODO, JOSE E. 5196;RAMPA
-58.4863518468028;-34.6498822855503;52;HOMERO;1295;2014;HOMERO 1295;RAMPA
-58.4852156081528;-34.6507703403801;53;HOMERO;1395;2014;HOMERO 1395;RAMPA
-58.4848880487487;-34.6509263992662;54;HOMERO;1404;2014;HOMERO 1404;RAMPA
-58.484877080089;-34.6510368832242;55;HOMERO;1415;2014;HOMERO 1415;RAMPA
-58.432358314381;-34.6362294593344;56;MORENO, JOSE MARIA AV.;1501;2014;MORENO, JOSE MARIA AV. 1501;RAMPA
-58.4328497174534;-34.6323547296334;57;MORENO, JOSE MARIA AV.;1192;2014;MORENO, JOSE MARIA AV. 1192;RAMPA
-58.4589238521013;-34.642015488804;58;PERON, EVA AV.;2901;2014;PERON, EVA AV. 2901;RAMPA
-58.4594241572525;-34.6422487935025;59;PERON, EVA AV.;2999;2014;PERON, EVA AV. 2999;RAMPA
-58.4582543795465;-34.6417033618928;60;PERON, EVA AV.;2811;2014;PERON, EVA AV. 2811;RAMPA
-58.4889396801343;-34.6477501648333;61;HOMERO;1008;2014;HOMERO 1008;RAMPA
-58.4143725784691;-34.6385729253789;62;CASEROS AV.;3499;2014;CASEROS AV. 3499;RAMPA
-58.4240831906139;-34.6417422368485;63;CHILAVERT, MARTINIANO, CNEL;1103;2014;CHILAVERT, MARTINIANO, CORONEL 1103;RAMPA
-58.4240996341025;-34.6418878221102;64;CHILAVERT, MARTINIANO, CNEL;1102;2014;CHILAVERT, MARTINIANO, CORONEL 1102;RAMPA
-58.4237502048114;-34.6416115271586;65;CHILAVERT, MARTINIANO, CNEL;1090;2014;CHILAVERT, MARTINIANO, CORONEL 1090;RAMPA
-58.4238566540394;-34.6415566166004;66;CHILAVERT, MARTINIANO, CNEL;1085;2014;CHILAVERT, MARTINIANO, CORONEL 1085;RAMPA
-58.4243190535566;-34.6459630206825;67;LAS PALMAS;2493;2014;LAS PALMAS 2493;RAMPA
-58.4240479947633;-34.6461733503125;68;LAS PALMAS;2509;2014;LAS PALMAS 2509;RAMPA
-58.4242640394112;-34.6459032523996;69;LAS PALMAS;2492;2014;LAS PALMAS 2492;RAMPA
-58.4229630451118;-34.6468020432131;70;RIVERA, FRUCTUOSO, GENERAL;1094;2014;RIVERA, FRUCTUOSO, GENERAL 1094;RAMPA
-58.4230171998022;-34.646742263134;71;RIVERA, FRUCTUOSO, GENERAL;1095;2014;RIVERA, FRUCTUOSO, GENERAL 1095;RAMPA
-58.4223521229235;-34.6461972389264;72;RIVERA, FRUCTUOSO, GENERAL;1008;2014;RIVERA, FRUCTUOSO, GENERAL 1008;RAMPA
-58.4224031315756;-34.6461342306412;73;RIVERA, FRUCTUOSO, GENERAL;1009;2014;RIVERA, FRUCTUOSO, GENERAL 1009;RAMPA
-58.4162305123707;-34.6391679032771;74;SAENZ AV.;9;2014;SAENZ AV. 9;RAMPA
-58.4268718648399;-34.6431660165674;75;TILCARA;2299;2014;TILCARA 2299;RAMPA
-58.4268130655483;-34.6434057162588;76;TILCARA;2305;2014;TILCARA 2305;RAMPA
-58.4265792323578;-34.6439378391771;77;TILCARA;2308;2014;TILCARA 2308;RAMPA
-58.4266766833549;-34.6435736032637;78;TILCARA;2298;2014;TILCARA 2298;RAMPA
-58.4375263746055;-34.615719768765;79;ACOYTE AV.;205;2014;ACOYTE AV. 205;RAMPA
-58.4383762896695;-34.6101742882355;80;AMBROSETTI, JUAN B.;601;2014;AMBROSETTI, JUAN B. 601;RAMPA
-58.4388759093537;-34.608943498717;81;AMBROSETTI, JUAN B.;798;2014;AMBROSETTI, JUAN B. 798;RAMPA
-58.4374042851277;-34.6089329336178;82;LOBOS, ELEODORO, DR.;796;2014;LOBOS, ELEODORO, DR. 796;RAMPA
-58.418138982273;-34.6167097660308;83;QUITO;3696;2014;QUITO 3696;RAMPA
-58.4385454740623;-34.610564000508;84;VALLESE, FELIPE;308;2014;VALLESE, FELIPE 308;RAMPA
-58.4574432242327;-34.6299839345321;85;ALBERDI, JUAN BAUTISTA AV.;2100;2014;ALBERDI, JUAN BAUTISTA AV. 2100;RAMPA
-58.5205784829804;-34.6236943143223;86;CORTINA;1892;2014;CORTINA 1892;RAMPA
-58.5192549314184;-34.6246919267618;87;CORTINA;1752;2014;CORTINA 1752;RAMPA
-58.4537586149344;-34.6436486102035;88;ASAMBLEA AV.;2296;2014;ASAMBLEA AV. 2296;RAMPA
-58.4470062641028;-34.6420507611219;89;BALBASTRO;2196;2014;BALBASTRO 2196;RAMPA
-58.4472625366509;-34.6422822249571;90;BALBASTRO;2208;2014;BALBASTRO 2208;RAMPA
-58.4378192064483;-34.6377892031702;91;CASTAÑARES AV.;1394;2014;CASTAÑARES AV. 1394;RAMPA
-58.4480216952524;-34.6412424807172;92;DIAZ, AVELINO;2193;2014;DIAZ, AVELINO 2193;RAMPA
-58.4473030618683;-34.6420778365558;93;LAUTARO;1495;2014;LAUTARO 1495;RAMPA
-58.4492490824619;-34.6405975754595;94;LAUTARO;1299;2014;LAUTARO 1299;RAMPA
