razon_social;certificado;vencimiento;telefono;categoria;DisposiciOn;TECNOLOGIA - Autorizada por Certificado;domicilio;Direccion Normalizada;BARRIO;COMUNA;CODIGO_POSTAL;CODIGO_POSTAL_ARGENTINO;LAT;LONG
DICON MEDIOAMBIENTAL SRL;;42814;;Y36 (fibras de polvos y asbestos);DI-359-DGET-15;D9 y D14 manipulaciOn (extracciOn, aspiraciOn, hidrataciOn, limpieza, envasado, embalado y rotulado).;Bucarelli 1327/29;BUCARELLI 1327;PARQUE CHAS;COMUNA 15;1427;C1427BDI;-34,58585300;-58,47887800
INTERGEO ARGENTINA SA;;42764;;"Y9, Y42, Y48; Y8, Y39 (VOC, PCB, HTP, BTEX)";DI-2015-1260-DGET;SVE, DPE;Pje. David PeÑa N 4350;PEÑA, DAVID, DR. 4350;MONTE CASTRO;COMUNA 10;1407;C1407GDF;-34,61988500;-58,49715700
KIOSHI SA;;42903;;Y10 (PCB);DI-2015-800-DGET;D9 (declorinaciOn);Montes de Oca 571, Avellaneda, Provincia de Buenos Aires.;MONTES DE OCA, MANUEL AV. 571;BARRACAS;COMUNA 4;1270;C1270AAF;-34,63501900;-58,37537600
Desobstructora Argentina SA;;43246;;Y9, Y11, Y18, Y21, Y22, Y23, Y26, Y29, Y31;DI-2016-771-DGET;EstabilizaciOn / SolidificaciOn (D2, D9, R5, R10);Av. Cordoba N 991 Piso 2 A, CABA.;CORDOBA AV. 991;RETIRO;COMUNA 1;1054;C1054AAI;-34,59879900;-58,38098600
JMB INGENIERIA AMBIENTAL SA;;42639;;Y8, Y9;DI-1196-DGET-14;D9 y R10 (DPE);Uruguay 749, Villa Martelli, Vicente Lopez, Provincia de Buenos Aires.;URUGUAY AV. 749;SAN NICOLAS;COMUNA 1;1015;C1015ABO;-34,59987000;-58,38639100
ERM ARGENTINA SA;;42714;;Y04, Y06, Y08,Y09, Y19, Y20, Y21, Y22, Y23, Y24, Y25, Y26, Y27, Y28, Y29, Y30, Y31, Y32, Y33, Y41;DI-1624-DGET-14;D2, D9, R10 (DPE, SVE, P&T);Av. Cabildo 2677 6 piso, CABA. ;CABILDO AV. 2677;BELGRANO;COMUNA 13;1428;C1428AAI;-34,55683900;-58,46107300
SOIL KEEPER SA;;43297;;Y8, Y9;DI-1119-DGET-16;"ExtracciOn de vapores en suelos contaminados; extracciOn en fase dual por vacIo; bombeo y tratamiento de aguas contaminadas (sin vertido de efluentes lIquidos )";Cuyo 2065/69, Martinez, Provincia de Buenos Aires.;;;;;;;
Ambiental Del Sud SA;;43263;;Y8, Y9, e Y11;DI-2016-110-DGET;ExtracciOn en Doble Fase (Dual Phase Extraction-DPE) y Bombeo y Tratamiento (Pump and Treat) y Air Sparging.;2 de abril 282/8 Garin, Escobar, Provincia de Buenos Aires.;;;;;;;
DISAB SUDAMERICANA SA;;43248;;Y6, Y8, Y9, Y11, Y12, Y13, Y14, Y18, Y22, Y23, Y24, Y25, Y26, Y27, Y28, Y29, Y30, Y31, Y34, Y39, Y40, Y42;DI-2016-839-DGET y DI-2016-1233-DGET;ExtracciOn en Doble Fase (Dual Phase ExtractionDPE), Bombeo y Tratamiento (Pump and Treat), Air Sparging, EstabilizaciOn / SolidificaciOn, OxidaciOn QuImica y BiocorrecciOn in Situ de Agua SubterrAnea., ExtracciOn de Vapor en Suelo (SVE, Soil Vapor Extraction), R11;Belgrano 5670, Wilde, Provincia de Buenos Aires.;;;;;;;
Insmetan SRL;;43244;;Tanques (Y8 e Y9);DI-2016-739-DGET;D9 (extracciOn, limpieza y descontaminaciOn de tanques);Vicente LOpez y Planes N 5.457, Villa Bonich, San MartIn, Provincia de Buenos Aires.;;;;;;;
BEFESA Argentina SA;;43238;;Y36 (fibras y polvos de asbestos);DI-2016-657-DGET;D9 y D14 manipulaciOn (extracciOn, aspiraciOn, hidrataciOn, limpieza, envasado, embalado y rotulado).;Avenida Juan Domingo PerOn (ex Avenida de los Constituyentes) N 4.394, Localidad de Benavidez, Partido de Tigre, Provincia de Buenos Aires.;;;;;;;
GEO ASSIST SLR;;43017;;Y36 (fibras y polvos de asbesto);DI-1679-DGET-15;D9 y D14 manipulaciOn (extracciOn, aspiraciOn, hidrataciOn, limpieza, envasado, embalado y rotulado).;Vicente Lopez 4455, Villa Ballester, Provincia de Buenos Aires.;;;;;;;
LIHUE INGENIERIA SA;;42941;;Y8, Y9 (VOC principalmente);DI-2015-1093-DGET;D2, D9, R2, R9, R13, DPE, Air Sparging;Zufriargui N 4665 Villa Martelli, Vicente Lopez, Provincia de Buenos Aires.;;;;;;;
TS WORK SRL;;42935;;Y36 ( polvo y fibras de asbestos);DI-2015-1238-DGET;D9 y D14 manipulaciOn (extracciOn, aspiraciOn, hidrataciOn, limpieza, envasado, embalado y rotulado).;Doctor Cerasco N 1.025, localidad de SAenz PeÑa, Provincia de Buenos Aires.;;;;;;;
ECODATA SA;;42905;;Y8, Y9 (PCB, PAH, BTEX, HTP, VOC, MTBE, metales pesados);DI-2015-1118-DGET;D2, D9, R2, R9, R10 (DPE, SVE, Air Sparging, Pump&Treat, EstabilizaciOn/SolidificaciOn);Brandsen 5381, La Tablada, Provincia de Buenos Aires.;;;;;;;
TAYM SA;;42784;;Y36 (fibras de polvos y asbestos);DI-2015-395-DGET;D9 y D14 manipulaciOn (extracciOn, aspiraciOn, hidrataciOn, limpieza, envasado, embalado y rotulado).;Ruta Nacional 36 km 792 s/n, Provincia de Cordoba.;;;;;;;
