ROT_SEC,SECCION,SUPERFICIE
13,013,1656222.40617000009
28,028,1219103.47686000005
30,030,1406862.03492000001
32,032,1914666.69151000003
21,021,4404253.18247000035
19,019,2562552.25701999990
17,017,1934714.90871000011
36,036,2191519.96335999994
38,038,3085605.95522999996
18,018,3231966.14788000006
34,034,1799983.02582000010
26,026,2520512.80959000019
31,031,1696207.28417000012
45,045,2262939.40352999978
40,040,2536859.71822000016
47,047,2503842.46662000008
33,033,1458069.28713000007
35,035,1895308.00922999997
37,037,2240805.19572000019
49,049,3593835.44747000001
61,061,3182061.67077999981
59,059,3005641.37392999977
57,057,2046976.45921000000
42,042,1582700.93302000011
44,044,3321195.70775000006
50,050,2442332.24484999990
46,046,2168124.35875000013
52,052,1493603.55670999992
48,048,2430304.51552999998
65,065,1976462.02188999997
67,067,2178928.77822000021
69,069,1552831.88033000007
71,071,1623808.30459999992
81,081,2680442.09982000012
79,079,2241849.79026000015
77,077,2088195.99994000001
85,085,1572221.58446999989
54,054,3955787.01152000017
60,060,1947514.24508000002
62,062,2660438.01849000016
76,076,3444343.01283999998
72,072,2204498.10740000010
74,074,2051600.75025000004
56,056,2319235.21886999998
58,058,2041040.18726000004
66,066,2503288.01888999995
64,064,2020226.47701000003
78,078,2256360.20563999983
80,080,1966470.23453000002
82,082,2262718.74803999998
68,068,1777603.28000000003
70,070,1508858.50307999994
84,084,2054843.39520999999
95,095,1421053.13644000003
91,091,1091500.65134000010
93,093,2938417.15302000009
87,087,1973377.74065000005
89,089,1417021.97149999999
83,083,3352281.14619999984
73,073,1254186.66264000000
75,075,1760438.42045999994
51,051,1980007.67228000006
63,063,2041443.67311000009
53,053,1943567.24631000008
39,039,1354930.53949000011
41,041,1991893.55505999993
55,055,3038795.62919999985
43,043,2189175.08790000016
27,027,3482474.66634000000
25,025,2613576.47611999977
29,029,2822826.15530000022
23,023,6926771.74418000039
99,099,1783335.55946999998
1,001,1075122.50139999995
2,002,1136751.54371000011
7,007,945524.56564699998
5,005,1248464.98414999992
97,097,891767.19930800004
14,014,1193568.77596000000
20,020,1189697.26552999998
98,098,6150124.58033999987
3,003,3029818.32021000003
8,008,1112299.87725999998
4,004,916224.26865900005
96,096,2326077.49289999995
9,009,1346286.12183999992
6,006,1802380.86378000001
10,010,1946468.54933999991
15,015,4150158.74134000018
11,011,1446524.15589999990
12,012,1178706.38234000001
24,024,2340101.97263999982
16,016,1730185.27906999993
22,022,1051619.71843999997
