mes_anio,Indicador sintético de la actividad de la construcción (ISAC) base 2004=100*. Desestacionalizado,Var. mensual (%),Var. Anual (%) 
2001-01,96,,
2001-02,96.3,0.312500000000004,
2001-03,90,-6.54205607476636,
2001-04,91.1,1.22222222222221,
2001-05,89.7,-1.53677277716794,
2001-06,88.3,-1.56075808249722,
2001-07,92.2,4.41676104190261,
2001-08,81.9,-11.1713665943601,
2001-09,77.3,-5.61660561660563,
2001-10,73.8,-4.52781371280725,
2001-11,73.6,-0.271002710027102,
2001-12,63.5,-13.7228260869565,
2002-01,54.1,-14.8031496062992,-43.6458333333333
2002-02,53.4,-1.29390018484289,-44.5482866043614
2002-03,59.9,12.1722846441948,-33.4444444444444
2002-04,57.4,-4.17362270450752,-36.9923161361142
2002-05,57.3,-0.174216027874563,-36.1204013377926
2002-06,58.5,2.09424083769634,-33.7485843714609
2002-07,58.1,-0.683760683760681,-36.9848156182213
2002-08,60.9,4.81927710843373,-25.6410256410256
2002-09,61.6,1.14942528735633,-20.3104786545925
2002-10,63.4,2.92207792207793,-14.0921409214092
2002-11,65.3,2.99684542586751,-11.2771739130435
2002-12,71.2,9.03522205206739,12.1259842519685
2003-01,74.5,4.63483146067416,37.7079482439926
2003-02,75.1,0.805369127516764,40.6367041198502
2003-03,78.1,3.99467376830893,30.3839732888147
2003-04,82.4,5.50576184379004,43.5540069686411
2003-05,77,-6.55339805825244,34.3804537521815
2003-06,78.7,2.20779220779221,34.5299145299145
2003-07,82.7,5.08259212198221,42.3407917383821
2003-08,81.6,-1.33010882708586,33.9901477832512
2003-09,86.9,6.49509803921571,41.0714285714286
2003-10,90.8,4.48791714614498,43.217665615142
2003-11,93.8,3.30396475770924,43.6447166921899
2003-12,91.3,-2.66524520255863,28.2303370786517
2004-01,95.4,4.49069003285871,28.0536912751678
2004-02,98.6,3.35429769392033,31.2916111850865
2004-03,107.9,9.4320486815416,38.1562099871959
2004-04,95,-11.9555143651529,15.2912621359223
2004-05,97.8,2.94736842105263,27.012987012987
2004-06,100.2,2.45398773006136,27.3189326556544
2004-07,97.7,-2.49500998003992,18.1378476420798
2004-08,95.8,-1.94472876151485,17.4019607843137
2004-09,99.8,4.17536534446765,14.8446490218642
2004-10,100.3,0.501002004008022,10.4625550660793
2004-11,101.2,0.897308075772685,7.88912579957357
2004-12,105.3,4.05138339920948,15.3340635268346
2005-01,106.8,1.42450142450143,11.9496855345912
2005-02,107,0.187265917603008,8.51926977687627
2005-03,110.8,3.55140186915888,2.68767377201111
2005-04,112,1.08303249097472,17.8947368421053
2005-05,112.8,0.714285714285712,15.3374233128834
2005-06,114.4,1.41843971631206,14.1716566866267
2005-07,117,2.27272727272727,19.7543500511771
2005-08,121.8,4.10256410256411,27.1398747390397
2005-09,125,2.62725779967159,25.250501002004
2005-10,129.5,3.6,29.1126620139581
2005-11,130.1,0.463320463320449,28.5573122529644
2005-12,134.1,3.07455803228287,27.3504273504273
2006-01,129.6,-3.35570469798657,21.3483146067416
2006-02,133.7,3.16358024691357,24.9532710280374
2006-03,136.4,2.01944652206434,23.1046931407942
2006-04,138.5,1.53958944281525,23.6607142857143
2006-05,137.5,-0.722021660649819,21.8971631205674
2006-06,139.8,1.67272727272727,22.2027972027972
2006-07,143.7,2.78969957081543,22.8205128205128
2006-08,142.3,-0.974251913709101,16.8308702791462
2006-09,139.6,-1.89739985945188,11.68
2006-10,137.9,-1.21776504297994,6.48648648648649
2006-11,141.9,2.90065264684554,9.06994619523445
2006-12,138.5,-2.39605355884426,3.28113348247576
2007-01,139,0.361010830324915,7.25308641975309
2007-02,143.3,3.09352517985613,7.18025430067317
2007-03,138.6,-3.27983251919052,1.61290322580645
2007-04,142,2.45310245310246,2.52707581227436
2007-05,146.6,3.23943661971831,6.61818181818181
2007-06,147.8,0.818553888130991,5.72246065808297
2007-07,150.9,2.09742895805141,5.01043841336117
