long,lat,id,calle_nombre,calle_altura,calle_cruce,observaciones
-58.4022067126869,-34.5946705538518,1,Pueyrredon,0.0,Santa Fe,
-58.3972623237733,-34.5872234982712,2,Pueyrredon,0.0,Las Heras,
-58.4156847702449,-34.6257123242151,3,Boedo,0.0,San Juan,
-58.42172823967,-34.6088511613062,4,Diaz Velez,0.0,Medrano,
-58.4361535992934,-34.6184136658758,5,Rivadavia,0.0,Jose Maria Moreno,
-58.4349561757972,-34.617991075558,6,Rivadavia,4931.0,,Parque Rivadavia
-58.469332420725,-34.6308461222184,7,Rivadavia,0.0,Av. Nazca,
-58.4563144576511,-34.6268399504814,8,Rivadavia,0.0,Carabobo,
-58.4542073148995,-34.6288559883208,9,Alberdi,0.0,Pedro Goyena,
-58.4328526403546,-34.6343453129803,10,Castañares,0.0,Jose M Moreno,
-58.479898267828,-34.6415545785812,11,Directorio,0.0,Lacarra,
-58.4945785866484,-34.6295182209861,12,Av. Juan B Justo,0.0,Carrasco,
-58.5110848971705,-34.5913551298236,13,Av. San Martin,0.0,Mosconi,
-58.5132818745113,-34.6065372604804,14,Av. Segurola,0.0,Beiro,
-58.4951067440326,-34.601825060649,15,Cuenca,0.0,Ricardo Gutierrez,
-58.4860597954699,-34.5743545661269,16,Monroe,0.0,Triunvirato,
-58.4839124601144,-34.5755926895708,17,Triunvirato,0.0,Olazabal,
-58.4320485514544,-34.5742361948079,18,Dorrego,0.0,Av. Luis Maria Campos,
-58.415248404767,-34.5554839779905,19,Costanera,4500.0,,Frente al Aeroparque
-58.402444595489,-34.623589852031,20,Jujuy,0.0,San Juan,
-58.4060651889255,-34.6100051197447,21,Pueyrredon,0.0,Rivadavia,
-58.4390669132065,-34.5998767244228,22,Scalabrini Ortiz,0.0,Corrientes,
-58.4550598375095,-34.5869857909981,23,Lacroze,0.0,Corrientes,
-58.4692845611123,-34.5784655773854,24,De los Incas,0.0,Alvarez Thomas,
-58.4843120480293,-34.5890864029338,25,De los Incas,0.0,Beiro,Constituyentes
-58.4975457678054,-34.5968826884921,26,Av. San Martin,0.0,Beiro,
-58.3745622969426,-34.6377164042814,27,Montes de Oca,0.0,Brandsen,
-58.4163214176175,-34.6487776783339,28,La Plata,0.0,Saenz,
-58.4057988705967,-34.6373640670126,29,Caseros,0.0,La Rioja,
-58.3750110068272,-34.6061983347324,30,Florida,159.0,,
-58.3752557704751,-34.6039305889623,31,Florida,352.0,,
-58.3752768908859,-34.5970454299145,32,Florida,935.0,,
-58.3721962439908,-34.6082025988493,33,Rivadavia,0.0,Reconquista,
-58.3721563424569,-34.608690860201,34,Yrigoyen,0.0,Defensa,
-58.3808858685533,-34.6172604133318,35,9 de julio,0.0,Independencia,
-58.3822173466018,-34.608858925431,36,9 de julio,0.0,de Mayo,
-58.3916293325568,-34.6097680098984,37,Entre Rios,0.0,Av. Rivadavia,Frente al Cong. Nac.
-58.3847962162048,-34.6023067805224,38,Talcahuano,0.0,Lavalle,Frente a Tribunales
-58.3808661361229,-34.627962998339,39,Brasil,0.0,Lima,Frente a Est. Constitucion
-58.3869018561868,-34.6042012418256,40,Corrientes,0.0,Uruguay,
-58.381456990905,-34.6034430514383,41,9 de julio,0.0,Corrientes,
-58.4543276937936,-34.5489132629594,42,Libertador,0.0,Udaondo,
-58.4663592142611,-34.5370173306549,43,Libertador,0.0,Pico,
-58.4565610798489,-34.5618005329119,44,Cabildo,0.0,Juramento,
-58.4469454664067,-34.5738528440243,45,Lacroze,0.0,Cramer,
-58.4572899834584,-34.5695172226935,46,De los Incas,0.0,El Cano,
-58.3917510861952,-34.6230056439245,47,Entre Rios,0.0,San Juan,
-58.3919480785106,-34.6179090775057,48,Entre Rios,0.0,Independencia,
-58.3915037089091,-34.6139816866144,49,Entre Rios,0.0,Belgrano,
-58.3920914565014,-34.6042627489578,50,Callao,0.0,Correntes,
-58.4058473195845,-34.6293837705481,51,Chiclana,0.0,Juan de Garay,
-58.4040302319013,-34.5985555643623,52,Pueyrredon,0.0,Cordoba,
-58.4100347809225,-34.5893255118367,53,Cnel. Diaz,0.0,Santa Fe,
-58.4067241858816,-34.5837047366102,54,Cnel. Diaz,0.0,Las Heras,
-58.4264957842865,-34.6271583550689,55,La Plata,0.0,San Juan,
-58.4279922807909,-34.6223428632295,56,La Plata,0.0,Independencia,
-58.4288169012602,-34.6150526433883,57,La Plata,0.0,Rivadavia,
-58.4300629391474,-34.5940690318476,58,Scalabrini Ortiz,0.0,Cordoba,
-58.4664519836787,-34.5620361060201,59,Monroe,0.0,Av. Del Tejar,
-58.4741141672476,-34.6202417763884,60,Gaona,0.0,Av. Nazca,
-58.4591106982918,-34.6140105535318,61,Gaona,0.0,Donato Alvarez,
-58.4950460713969,-34.6448533647125,62,Alberdi,0.0,Escalada,
-58.4788352713475,-34.6369511237398,63,Alberdi,0.0,Mariano Acosta,
-58.4789085161627,-34.6576542749318,64,Eva Peron,0.0,Escalada,
