long,lat,nro_exp,nomenclacion_par,fecha_registro,direccion,tipo_obra,metros_cuadrados_obra,estado_obra,trata,direccion_normalizada,direccion2,calle_nombre,calle_altura,calle_cruce,codigo_de,codigo_1,barrio,comuna,codigo_postal,codigo_postal_argentino
,,12580708/18,1-15-83-118-21,2019-03-14,,Obra Menor,124.55,Obra NO Iniciada,MDUG0122A,,,,,,,,,,,
-58.4474684154352,-34.5571394420395,57323/17,,2018-06-05,LIBERTADOR 5956/60,Obra Mayor,3740.93,Obra Iniciada,MDUG0105A,DEL LIBERTADOR AV. 5956,5956 DEL LIBERTADOR AV.,DEL LIBERTADOR AV.,5956,,12107,,Comuna 13,Belgrano,1428,C1428ARP
-58.4412473398818,-34.5977230970322,26140424/17,15-47-174-16a,2017-11-21,.CORRIENRES 5448/52,Obra Mayor,8467.87,Obra Iniciada,MDUG0110B,CORRIENTES AV. 5448,5448 CORRIENTES AV.,CORRIENTES AV.,5448,,3174,,Comuna 15,Villa Crespo,1414,C1414AJU
-58.4567461882739,-34.5518791820409,15896369/18,16-27-71-13d,2018-11-28,11 DE SEPT. 2841/55,Obra Mayor,6059,Obra NO Iniciada,,11 DE SEPTIEMBRE DE 1888 2841,2841 11 DE SEPTIEMBRE DE 1888,11 DE SEPTIEMBRE DE 1888,2841,,16025,,Comuna 13,Nuñez,1429,C1429BIA
-58.4570760821802,-34.5516254456303,9429862/18,,2018-06-19,11 DE SEPT. 2866/70,Obra Media,1905.2,Obra NO Iniciada,MDUG0139A,11 DE SEPTIEMBRE DE 1888 2866,2866 11 DE SEPTIEMBRE DE 1888,11 DE SEPTIEMBRE DE 1888,2866,,16025,,Comuna 13,Nuñez,1429,C1429BIB
-58.4644318526872,-34.5415847787856,22333384/16,16-29-84A-1,2017-10-11,11 DE SEPT. 4148,Obra Menor,394.67,Obra NO Iniciada,MDUG0122A,11 DE SEPTIEMBRE DE 1888 4148,4148 11 DE SEPTIEMBRE DE 1888,11 DE SEPTIEMBRE DE 1888,4148,,16025,,Comuna 13,Nuñez,1429,C1429BJB
-58.4576001638011,-34.5509027334262,12277222/18,16-27-61-29,2018-10-19,11 DE SEPT.2930,Obra Media,1380.12,Obra NO Iniciada,MDUG0105A,11 DE SEPTIEMBRE DE 1888 2930,2930 11 DE SEPTIEMBRE DE 1888,11 DE SEPTIEMBRE DE 1888,2930,,16025,,Comuna 13,Nuñez,1429,C1429BID
-58.4616414893662,-34.5453448854184,17214415/15,16-29-79-22,2017-12-22,11 DE SEPT.3622,Obra Media,627.4,Obra Iniciada,MDUG0105A,11 DE SEPTIEMBRE DE 1888 3622,3622 11 DE SEPTIEMBRE DE 1888,11 DE SEPTIEMBRE DE 1888,3622,,16025,,Comuna 13,Nuñez,1429,C1429BIR
-58.4645743016327,-34.5413905611741,34915804/18,16-29-84b-21,2019-05-21,11 DE SEPT.4176,Obra Menor,260.72,Obra NO Iniciada,MDUG0105A,11 DE SEPTIEMBRE DE 1888 4176,4176 11 DE SEPTIEMBRE DE 1888,11 DE SEPTIEMBRE DE 1888,4176,,16025,,Comuna 13,Nuñez,1429,C1429BJB
-58.4633354483829,-34.5430644006255,23557479/17,"16-29-82A-12,13,14",2018-07-13,11 DE SEPTIEM.3966/74,Obra Media,2381.05,Obra Iniciada,MDUG0105A,11 DE SEPTIEMBRE DE 1888 3966,3966 11 DE SEPTIEMBRE DE 1888,11 DE SEPTIEMBRE DE 1888,3966,,16025,,Comuna 13,Nuñez,1429,C1429BIX
-58.4575973969068,-34.5507229926057,18781034/18,16-27-72-11,2019-05-21,11 DE SEPTIEMBRE 2951/57,Obra Media,1024.32,Obra Iniciada,MDUG0139A,11 DE SEPTIEMBRE DE 1888 2951,2951 11 DE SEPTIEMBRE DE 1888,11 DE SEPTIEMBRE DE 1888,2951,,16025,,Comuna 13,Nuñez,1429,C1429BIC
-58.4591716312761,-34.5485894132089,19346833/18,16-27-75-009A,2019-03-11,11 DE SEPTIEMBRE 3201/05,Micro Obra,22.05,Obra NO Iniciada,MDUG0122A,11 DE SEPTIEMBRE DE 1888 3201,3201 11 DE SEPTIEMBRE DE 1888,11 DE SEPTIEMBRE DE 1888,3201,,16025,,Comuna 13,Nuñez,1429,C1429BII
-58.4668225214805,-34.5383494543601,16944400/17,,2018-04-19,11 DE SEPTIEMBRE 4588,Obra Media,1191.54,Obra Iniciada,MDUG0105A,11 DE SEPTIEMBRE DE 1888 4588,4588 11 DE SEPTIEMBRE DE 1888,11 DE SEPTIEMBRE DE 1888,4588,,16025,,Comuna 13,Nuñez,1429,C1429BJJ
-58.4703292771144,-34.6022645347003,9586860/16,15-59-46-14,2017-10-03,12 DE OCTUBRE 1850,Obra Media,1675.78,Obra Iniciada,MDUG0122A,12 DE OCTUBRE 1850,1850 12 DE OCTUBRE,12 DE OCTUBRE,1850,,4080,,Comuna 15,Paternal,1416,C1416FIF
-58.4703424176006,-34.6024124554638,20953848/17,15-59-046-16,2017-11-01,12 DE OCTUBRE 1870,Obra Menor,158.21,Obra NO Iniciada,MDUG0105A,12 DE OCTUBRE 1870,1870 12 DE OCTUBRE,12 DE OCTUBRE,1870,,4080,,Comuna 15,Paternal,1416,C1416FIF
-58.4620762895566,-34.5845870924028,13695290/18,15-49-133-25,2018-10-31,14 DE JULIO 760,Obra Mayor,3266.91,Obra Iniciada,MDUG0110A,14 DE JULIO 760,760 14 DE JULIO,14 DE JULIO,760,,3102,,Comuna 15,Villa Ortuzar,1427,C1427CJP
