﻿genero;nivel_educativo;edad;ingreso_conjunto;smvm;alquila;condicion_laboral_primaria;condicion_laboral_secundaria;localidad;comuna;barrio;partido
MASCULINO;Con universitario completo;40;27000;7560;NO;Relación de dependencia planta permanente;Ninguna;CIUDAD AUTÓNOMA DE BUENOS AIRES;15;AGRONOMIA;NAN
MASCULINO;Con universitario completo;39;31000;8860;SI;Relación de dependencia planta permanente;Ninguna;CIUDAD AUTÓNOMA DE BUENOS AIRES;5;ALMAGRO;NAN
FEMENINO;Con universitario completo;29;22493;8060;SI;Relación de dependencia planta permanente;Ninguna;CIUDAD AUTÓNOMA DE BUENOS AIRES;5;ALMAGRO;NAN
MASCULINO;Con universitario completo;32;59500;8860;SI;Relación de dependencia planta permanente;Monotributista;CIUDAD AUTÓNOMA DE BUENOS AIRES;5;ALMAGRO;NAN
FEMENINO;Con universitario completo;37;26000;8860;SI;Relación de dependencia planta permanente;;CIUDAD AUTÓNOMA DE BUENOS AIRES;5;ALMAGRO;NAN
MASCULINO;Con universitario incompleto;41;29000;7560;SI;Monotributista;;CIUDAD AUTÓNOMA DE BUENOS AIRES;5;ALMAGRO;NAN
MASCULINO;Con universitario completo;35;48000;8860;SI;Relación de dependencia planta permanente;Ninguna;CIUDAD AUTÓNOMA DE BUENOS AIRES;5;ALMAGRO;NAN
FEMENINO;Con universitario completo;30;39642;8860;SI;Relación de dependencia planta permanente;Monotributista;CIUDAD AUTÓNOMA DE BUENOS AIRES;5;ALMAGRO;NAN
FEMENINO;Con universitario completo;42;42000;8060;SI;Relación de dependencia planta permanente;Relación de dependencia planta permanente;CIUDAD AUTÓNOMA DE BUENOS AIRES;5;ALMAGRO;NAN
MASCULINO;Con secundaria completa;24;49900;8860;SI;Relación de dependencia planta permanente;Ninguna;CIUDAD AUTÓNOMA DE BUENOS AIRES;5;ALMAGRO;NAN
FEMENINO;Con universitario completo;41;38278;8860;SI;Relación de dependencia planta permanente;Ninguna;CIUDAD AUTÓNOMA DE BUENOS AIRES;5;ALMAGRO;NAN
MASCULINO;Con universitario completo;32;49100;8860;SI;Relación de dependencia planta permanente;;CIUDAD AUTÓNOMA DE BUENOS AIRES;5;ALMAGRO;NAN
FEMENINO;Con universitario incompleto;34;18889;8860;NO;Relación de dependencia planta permanente;;CIUDAD AUTÓNOMA DE BUENOS AIRES;5;ALMAGRO;NAN
FEMENINO;Con universitario completo;34;32500;8860;NO;Relación de dependencia planta permanente;;CIUDAD AUTÓNOMA DE BUENOS AIRES;5;ALMAGRO;NAN
MASCULINO;Con universitario completo;37;35000;8860;SI;Relación de dependencia planta permanente;Relación de dependencia contratado;CIUDAD AUTÓNOMA DE BUENOS AIRES;5;ALMAGRO;NAN
MASCULINO;Con secundaria incompleta;42;23947;8860;NO;Relación de dependencia planta permanente;;CIUDAD AUTÓNOMA DE BUENOS AIRES;5;ALMAGRO;NAN
FEMENINO;Con secundaria incompleta;35;37000;8860;NO;Relación de dependencia planta permanente;Ninguna;CIUDAD AUTÓNOMA DE BUENOS AIRES;5;ALMAGRO;NAN
FEMENINO;Con universitario completo;34;20000;7560;SI;Relación de dependencia planta permanente;;CIUDAD AUTÓNOMA DE BUENOS AIRES;3;BALVANERA;NAN
FEMENINO;Con secundaria completa;25;31000;8860;SI;Relación de dependencia planta permanente;;CIUDAD AUTÓNOMA DE BUENOS AIRES;3;BALVANERA;NAN
FEMENINO;Con universitario incompleto;28;38000;8860;NO;Relación de dependencia planta permanente;;CIUDAD AUTÓNOMA DE BUENOS AIRES;3;BALVANERA;NAN
FEMENINO;Con universitario completo;44;23100;8060;SI;Relación de dependencia planta permanente;;CIUDAD AUTÓNOMA DE BUENOS AIRES;3;BALVANERA;NAN
MASCULINO;Con universitario completo;31;42000;8860;NO;Relación de dependencia contratado;;CIUDAD AUTÓNOMA DE BUENOS AIRES;3;BALVANERA;NAN
MASCULINO;Con universitario incompleto;30;21597;8860;NO;Relación de dependencia planta permanente;Ninguna;CIUDAD AUTÓNOMA DE BUENOS AIRES;3;BALVANERA;NAN
FEMENINO;Con secundaria completa;35;45000;8860;SI;Relación de dependencia planta permanente;Ninguna;CIUDAD AUTÓNOMA DE BUENOS AIRES;3;BALVANERA;NAN
MASCULINO;Con secundaria completa;23;19120;9500;NO;Relación de dependencia planta permanente;;CIUDAD AUTÓNOMA DE BUENOS AIRES;3;BALVANERA;NAN
MASCULINO;Con universitario incompleto;32;38601;9500;SI;Relación de dependencia contratado;Ninguna;CIUDAD AUTÓNOMA DE BUENOS AIRES;3;BALVANERA;NAN
MASCULINO;Con universitario incompleto;31;62000;9500;SI;Relación de dependencia planta permanente;Monotributista;CIUDAD AUTÓNOMA DE BUENOS AIRES;3;BALVANERA;NAN
FEMENINO;Con universitario completo;33;39777;8860;SI;Relación de dependencia planta permanente;Ninguna;CIUDAD AUTÓNOMA DE BUENOS AIRES;3;BALVANERA;NAN
MASCULINO;Con secundaria completa;43;40000;9500;SI;Autónomo;Autónomo;CIUDAD AUTÓNOMA DE BUENOS AIRES;3;BALVANERA;NAN
MASCULINO;Con universitario incompleto;28;25881;8060;NO;Relación de dependencia planta permanente;;CIUDAD AUTÓNOMA DE BUENOS AIRES;4;BARRACAS;NAN
MASCULINO;Con universitario completo;32;43000;8860;SI;Relación de dependencia planta permanente;;CIUDAD AUTÓNOMA DE BUENOS AIRES;13;BELGRANO;NAN
