genero,nivel_educativo,edad,comuna,ingreso_conjunto,smvm,alquila,condicion_laboral_primaria,condicion_laboral_secundaria
FEMENINO,Con secundaria completa,27, ,32635,7560,SI,Relación de dependencia planta permanente,ninguna
MASCULINO,Con universitario completo,38, ,26501,7560,NO,Autónomo,Relación de dependencia transitorio
FEMENINO,Con universitario incompleto,26, ,19000,8060,NO,Relación de dependencia planta permanente,
FEMENINO,Con universitario incompleto,24, ,24000,8060,NO,Relación de dependencia planta permanente,
MASCULINO,Con universitario incompleto,34, ,24800,8060,NO,Relación de dependencia planta permanente,ninguna
FEMENINO,Con universitario completo,41, ,30292,8060,SI,Relación de dependencia planta permanente,
MASCULINO,Con universitario incompleto,32, ,30246,8060,SI,Monotributista,ninguna
FEMENINO,Con universitario completo,51, ,44000,8860,SI,Relación de dependencia planta permanente,Relación de dependencia planta permanente
FEMENINO,Con universitario completo,34, ,22000,8060,NO,Relación de dependencia planta permanente,
MASCULINO,Con secundaria completa,42, ,22089,8060,SI,Relación de dependencia planta permanente,ninguna
FEMENINO,Con universitario incompleto,45, ,26500,6810,NO,Relación de dependencia planta permanente,
FEMENINO,Con universitario incompleto,33, ,18366,8060,SI,Relación de dependencia planta permanente,
FEMENINO,Con universitario completo,32, ,33000,8060,SI,Relación de dependencia planta permanente,
MASCULINO,Con universitario incompleto,31, ,42087,8860,SI,Relación de dependencia planta permanente,
FEMENINO,Con universitario completo,34, ,20000,7560,SI,Relación de dependencia planta permanente,
FEMENINO,Con universitario incompleto,36, ,33457,8060,SI,Relación de dependencia transitorio,ninguna
FEMENINO,Con posgrado o máster completo,34, ,20000,8860,NO,Relación de dependencia planta permanente,
MASCULINO,Con universitario incompleto,30, ,23000,7560,NO,Relación de dependencia planta permanente,ninguna
MASCULINO,Con universitario completo,40, ,27000,7560,NO,Relación de dependencia planta permanente,ninguna
FEMENINO,Con universitario incompleto,31, ,29000,8860,NO,Relación de dependencia planta permanente,
FEMENINO,Con secundaria completa,37, ,39525,8060,NO,Relación de dependencia planta permanente,ninguna
MASCULINO,Con universitario incompleto,32, ,31100,8860,SI,Relación de dependencia planta permanente,
MASCULINO,Con universitario incompleto,34, ,46000,8860,SI,Monotributista,
MASCULINO,Con universitario completo,32, ,43000,8860,SI,Relación de dependencia planta permanente,
FEMENINO,Con universitario incompleto,55, ,44000,8860,SI,Relación de dependencia planta permanente,ninguna
MASCULINO,Con universitario incompleto,30, ,27000,8860,SI,Relación de dependencia planta permanente,ninguna
MASCULINO,Con posgrado o máster incompleto,34, ,32000,8060,SI,Relación de dependencia planta permanente,
MASCULINO,Con posgrado o máster completo,30, ,38000,8060,SI,Relación de dependencia planta permanente,Monotributista
MASCULINO,Con universitario completo,39, ,31000,8860,SI,Relación de dependencia planta permanente,ninguna
MASCULINO,Con secundaria incompleta,43, ,27000,8060,NO,Relación de dependencia planta permanente,ninguna
FEMENINO,Con universitario completo,32, ,26580,8860,NO,Relación de dependencia planta permanente,
FEMENINO,Con secundaria incompleta,42, ,32000,8060,SI,Autónomo,ninguna
FEMENINO,Con universitario incompleto,30, ,34000,8860,SI,Relación de dependencia planta permanente,
FEMENINO,Con universitario completo,25, ,27671,8860,NO,Relación de dependencia planta permanente,Relación de dependencia planta permanente
MASCULINO,Con universitario incompleto,37, ,25000,8860,NO,Relación de dependencia planta permanente,Relación de dependencia planta permanente
MASCULINO,Con universitario completo,28, ,26700,8860,NO,Relación de dependencia planta permanente,
MASCULINO,Con secundaria completa,33, ,37140,7560,NO,Relación de dependencia planta permanente,
FEMENINO,Con universitario completo,40, ,24500,7560,SI,Relación de dependencia planta permanente,Relación de dependencia planta permanente
MASCULINO,Con secundaria completa,34, ,40000,8060,SI,Relación de dependencia planta permanente,
FEMENINO,Con universitario completo,29, ,22493,8060,SI,Relación de dependencia planta permanente,ninguna
MASCULINO,Con secundaria completa,30, ,23000,8860,NO,Autónomo,ninguna
MASCULINO,Con universitario incompleto,34, ,37863,8060,NO,Relación de dependencia planta permanente,ninguna
MASCULINO,Con universitario completo,27, ,43500,8060,SI,Relación de dependencia planta permanente,Relación de dependencia planta permanente
MASCULINO,Con universitario completo,32, ,59500,8860,SI,Relación de dependencia planta permanente,Monotributista
FEMENINO,Con secundaria completa,25, ,31000,8860,SI,Relación de dependencia planta permanente,
FEMENINO,Con universitario incompleto,40, ,30000,7560,SI,Relación de dependencia planta permanente,ninguna
FEMENINO,Con universitario completo,36, ,18000,8060,NO,Relación de dependencia planta permanente,
MASCULINO,Con universitario incompleto,33, ,34000,8060,SI,Relación de dependencia contratado,Monotributista
FEMENINO,Con universitario completo,32, ,48000,8060,SI,Relación de dependencia planta permanente,
FEMENINO,Con posgrado o máster completo,34, ,31000,8860,SI,Relación de dependencia planta permanente,
MASCULINO,Con universitario incompleto,28, ,25881,8060,NO,Relación de dependencia planta permanente,
FEMENINO,Con universitario incompleto,28, ,38000,8860,NO,Relación de dependencia planta permanente,
FEMENINO,Con universitario completo,37, ,26000,8860,SI,Relación de dependencia planta permanente,
FEMENINO,Con universitario incompleto,32, ,32000,8860,SI,Relación de dependencia planta permanente,
FEMENINO,Con secundaria completa,32, ,42404,8860,SI,Relación de dependencia planta permanente,ninguna
FEMENINO,Con secundaria incompleta,51, ,34000,8060,NO,Monotributista,
MASCULINO,Con universitario incompleto,29, ,46434,8060,SI,Relación de dependencia planta permanente,
MASCULINO,Con universitario incompleto,34, ,42000,8860,SI,Relación de dependencia planta permanente,
MASCULINO,Con primaria completa,55, ,18522,8860,SI,Relación de dependencia planta permanente,
