CALLE;NUMERO;M2;DOLARES;U_S_M2;AMBIENTES;ANTIGUEDAD;ORIENT;BAULERA;COCHERA;BAÑOS;LAVADERO;TERRAZA;BARRIO;COMUNA;LON;LAT
ARGERICH;3500;78.0;77000;987.2;4;35;FRENTE;;;0;SI;BALCON;AGRONOMIA;15;-58.496246676278929;-34.595077165479687
ARGERICH;3600;34.0;44000;1294.1;2;35;FRENTE;;;0;SI;;AGRONOMIA;15;-58.495454570601495;-34.595725491857785
ARTIGAS JOSE GERVASIO DE;4100;54.0;64000;1185.2;3;0;FRENTE;;;0;;BALCON;AGRONOMIA;15;-58.492900325830504;-34.588507274425986
ASUNCION;2700;58.0;55000;948.3;3;40;;;;0;;;AGRONOMIA;15;-58.493656622059213;-34.589902334276438
ASUNCION;2800;46.0;54000;1173.9;2;47;FRENTE;;;0;;;AGRONOMIA;15;-58.494784930757696;-34.590601303948226
ASUNCION;2800;67.0;68000;1014.9;4;25;FRENTE;;;0;SI;BALCON;AGRONOMIA;15;-58.494784930757696;-34.590601303948226
ASUNCION;3200;60.0;67000;1116.7;0;0;;;;0;;;AGRONOMIA;15;-58.500759187394969;-34.594629965074368
ASUNCION;3200;63.0;65000;1031.7;3;35;CONTRAFRENTE;;;0;SI;BALCON;AGRONOMIA;15;-58.500759187394969;-34.594629965074368
ASUNCION;3200;67.0;52000;776.1;3;50;FRENTE;;;0;SI;;AGRONOMIA;15;-58.500759187394969;-34.594629965074368
BEIRO FRANCISCO;2500;55.0;73000;1327.3;3;25;FRENTE;;;0;SI;BALCON;AGRONOMIA;15;-58.489616670146873;-34.59232694730953
BEIRO FRANCISCO;2500;65.0;70800;1089.2;0;0;;;;0;;;AGRONOMIA;15;-58.489616670146873;-34.59232694730953
CARRIL SALVADOR MARIA DEL;2200;40.0;54900;1372.5;2;0;FRENTE;;;0;;BALCON;AGRONOMIA;15;-58.490168415747377;-34.585856517232379
CARRIL SALVADOR MARIA DEL;2200;40.0;61500;1537.5;0;0;;;;0;;;AGRONOMIA;15;-58.490168415747377;-34.585856517232379
CARRIL SALVADOR MARIA DEL;2500;58.0;60000;1034.5;2;0;;;;0;;;AGRONOMIA;15;-58.493536305446284;-34.587980029840786
CARRIL SALVADOR MARIA DEL;2500;82.0;82000;1000.0;3;0;;;;0;;;AGRONOMIA;15;-58.493536305446284;-34.587980029840786
CARRIL SALVADOR MARIA DEL;2900;69.0;87000;1260.9;3;0;;;;0;;;AGRONOMIA;15;-58.498076279931702;-34.590791726531734
CARRIL SALVADOR MARIA DEL;3000;60.0;82000;1366.7;3;0;CONTRAFRENTE;;;2;SI;BALCON;AGRONOMIA;15;-58.499357362037934;-34.591582674662824
CARRIL SALVADOR MARIA DEL;3000;66.0;84500;1280.3;3;0;FRENTE;;;2;SI;;AGRONOMIA;15;-58.499357362037934;-34.591582674662824
CARRIL SALVADOR MARIA DEL;3000;71.0;92300;1300.0;3;0;FRENTE;;;2;SI;BALCON;AGRONOMIA;15;-58.499357362037934;-34.591582674662824
CARRIL SALVADOR MARIA DEL;3200;63.0;69000;1095.2;3;30;FRENTE;;;0;;;AGRONOMIA;15;-58.502038736447275;-34.593238382854075
CARRIL SALVADOR MARIA DEL;3200;67.0;103500;1544.8;3;0;FRENTE;;;2;SI;BALCON;AGRONOMIA;15;-58.502038736447275;-34.593238382854075
CARRIL SALVADOR MARIA DEL;3200;77.0;107000;1389.6;3;0;FRENTE;;;0;SI;BALCON;AGRONOMIA;15;-58.502038736447275;-34.593238382854075
CARRIL SALVADOR MARIA DEL;3200;105.0;100000;952.4;4;25;FRENTE;;;0;SI;BALCON;AGRONOMIA;15;-58.502038736447275;-34.593238382854075
CARRIL SALVADOR MARIA DEL;3200;171.0;180000;1052.6;5;37;FRENTE;;;2;SI;BALCON;AGRONOMIA;15;-58.502038736447275;-34.593238382854075
CARRIL SALVADOR MARIA DEL;3300;103.0;95000;922.3;0;0;;;;0;;;AGRONOMIA;15;-58.503371076613988;-34.594060118192871
HELGUERA;3600;54.0;63000;1166.7;3;25;FRENTE;;;0;SI;BALCON;AGRONOMIA;15;-58.497704608620417;-34.595977858803231
ACUÑA DE FIGUEROA FRANCISCO;100;56.0;67000;1196.4;3;40;CONTRAFRENTE;;;0;SI;;ALMAGRO;5;-58.42303608535012;-34.608603454926104
ACUÑA DE FIGUEROA FRANCISCO;300;67.0;69500;1037.3;3;0;;;;0;;;ALMAGRO;5;-58.422643914189564;-34.609854121026657
ACUÑA DE FIGUEROA FRANCISCO;500;216.0;170000;787.0;4;40;FRENTE;;;2;SI;;ALMAGRO;5;-58.42274828648754;-34.607249884043682
ACUÑA DE FIGUEROA FRANCISCO;1200;38.0;57500;1513.2;2;30;FRENTE;;;0;;BALCON;ALMAGRO;5;-58.421699691043941;-34.598220696001476
ACUÑA DE FIGUEROA FRANCISCO;1200;45.0;62000;1377.8;1;0;;;;0;;;ALMAGRO;5;-58.421699691043941;-34.598220696001476
ACUÑA DE FIGUEROA FRANCISCO;1200;97.0;99000;1020.6;5;40;FRENTE;;;3;SI;BALCON;ALMAGRO;5;-58.421699691043941;-34.598220696001476
ACUÑA DE FIGUEROA FRANCISCO;1200;125.0;108000;864.0;4;0;;;;2;;;ALMAGRO;5;-58.421699691043941;-34.598220696001476
ACUÑA DE FIGUEROA FRANCISCO;1200;65.0;92000;1415.4;0;0;;;;0;;;ALMAGRO;5;-58.421699691043941;-34.598220696001476
AGRELO;4100;116.0;83000;715.5;3;0;FRENTE;;;0;;;ALMAGRO;5;-58.424216848803837;-34.619245381277601
AGRELO;4200;38.0;43000;1131.6;2;50;FRENTE;;;1;SI;BALCON;ALMAGRO;5;-58.425572777084518;-34.61935107599578
BELGRANO;3600;118.0;120000;1016.9;4;55;FRENTE;;;3;SI;BALCON;ALMAGRO;5;-58.415812808543684;-34.615488648849905
BELGRANO;3900;64.0;68000;1062.5;3;0;FRENTE;;;2;SI;BALCON;ALMAGRO;5;-58.42010517196811;-34.61570745827995
BELGRANO;3900;140.0;105000;750.0;0;0;FRENTE;;;0;;;ALMAGRO;5;-58.42010517196811;-34.61570745827995
BILLINGHURST;200;73.0;75900;1039.7;4;0;;;;0;SI;;ALMAGRO;5;-58.416224908849081;-34.60857306703452
BILLINGHURST;400;83.0;76500;921.7;4;28;FRENTE;;;0;SI;BALCON;ALMAGRO;5;-58.41619614159692;-34.6056803027885
BILLINGHURST;800;82.0;135000;1646.3;3;65;FRENTE;;;0;SI;BALCON;ALMAGRO;5;-58.415302654703765;-34.600771811161927
BILLINGHURST;800;91.0;88000;967.0;3;35;FRENTE;;;2;;;ALMAGRO;5;-58.415302654703765;-34.600771811161927
BILLINGHURST;900;45.0;75000;1666.7;2;2;CONTRAFRENTE;;;0;SI;BALCON;ALMAGRO;5;-58.41509290387318;-34.599586114685316
BILLINGHURST;900;84.6;104000;1229.3;4;0;;;;0;SI;BALCON;ALMAGRO;5;-58.41509290387318;-34.599586114685316
BILLINGHURST;1000;29.0;52700;1817.2;1;0;FRENTE;;;0;;BALCON;ALMAGRO;5;-58.414796537561664;-34.597917072234871
BILLINGHURST;1000;48.0;85600;1783.3;2;0;;;;0;;;ALMAGRO;5;-58.414796537561664;-34.597917072234871
BILLINGHURST;1000;48.0;86600;1804.2;2;0;;;;0;;;ALMAGRO;5;-58.414796537561664;-34.597917072234871
BILLINGHURST;1000;48.0;75000;1562.5;2;2;CONTRAFRENTE;;;0;;BALCON;ALMAGRO;5;-58.414796537561664;-34.597917072234871
BOCAYUVA QUINTINO;200;60.0;70000;1166.7;3;40;FRENTE;;;0;SI;BALCON;ALMAGRO;5;-58.423349962533706;-34.61419110333317
BOEDO;100;71.0;74000;1042.3;3;35;FRENTE;;;0;;BALCON;ALMAGRO;5;-58.417697019684319;-34.61241125036846
BOEDO;255;78.0;69900;896.2;3;0;FRENTE;;;0;SI;BALCON;ALMAGRO;5;-58.417270467631333;-34.614978375505054
BOEDO;358;127.0;87000;685.0;3;0;CONTRAFRENTE;;;0;;PATIO;ALMAGRO;5;-58.416748551633567;-34.616739458126908
BOEDO;400;55.0;64900;1180.0;3;0;;;;0;;BALCON;ALMAGRO;5;-58.416690593815929;-34.617316121771864
BOEDO;700;30.0;34900;1163.3;2;0;;;;0;;;ALMAGRO;5;-58.416348831832643;-34.620943789790616
BRAVO MARIO;100;70.0;69000;985.7;3;50;CONTRAFRENTE;;;0;SI;;ALMAGRO;5;-58.417566634850608;-34.609596473525201
BRAVO MARIO;200;47.0;65900;1402.1;2;0;;;;0;;;ALMAGRO;5;-58.417668051410963;-34.608575715201866
BRAVO MARIO;200;47.3;71100;1504.8;2;0;FRENTE;;;0;;BALCON;ALMAGRO;5;-58.417668051410963;-34.608575715201866
BRAVO MARIO;200;54.0;74900;1387.0;2;0;FRENTE;;;0;SI;BALCON;ALMAGRO;5;-58.417668051410963;-34.608575715201866
BRAVO MARIO;200;61.0;86900;1424.6;3;0;FRENTE;;;2;;BALCON;ALMAGRO;5;-58.417668051410963;-34.608575715201866
BRAVO MARIO;200;65.0;65000;1000.0;0;0;FRENTE;;;0;;BALCON;ALMAGRO;5;-58.417668051410963;-34.608575715201866
BRAVO MARIO;200;70.0;77000;1100.0;0;0;FRENTE;;;0;;BALCON;ALMAGRO;5;-58.417668051410963;-34.608575715201866
BRAVO MARIO;200;74.0;77000;1040.5;3;40;FRENTE;;;2;SI;BALCON;ALMAGRO;5;-58.417668051410963;-34.608575715201866
BRAVO MARIO;200;75.0;99000;1320.0;3;0;FRENTE;;SI;2;;BALCON;ALMAGRO;5;-58.417668051410963;-34.608575715201866
BRAVO MARIO;300;57.0;79000;1386.0;3;0;;;SI;2;;;ALMAGRO;5;-58.417443291400623;-34.606913736948954
BRAVO MARIO;700;62.0;75000;1209.7;3;20;FRENTE;;;0;SI;;ALMAGRO;5;-58.416498475083202;-34.60143634414699
BRAVO MARIO;900;42.0;74900;1783.3;2;0;FRENTE;;;0;;BALCON;ALMAGRO;5;-58.416237952490086;-34.599299784966185
BULNES;100;95.0;98000;1031.6;5;80;CONTRAFRENTE;;;2;;;ALMAGRO;5;-58.418324893236068;-34.610964537386423
BULNES;100;103.0;78000;757.3;3;38;FRENTE;;;0;SI;BALCON;ALMAGRO;5;-58.418324893236068;-34.610964537386423
BULNES;200;33.0;42900;1300.0;2;35;;;;0;;;ALMAGRO;5;-58.418492059592914;-34.609594253697225
BULNES;200;66.0;118000;1787.9;3;2;FRENTE;;;0;;BALCON;ALMAGRO;5;-58.418492059592914;-34.609594253697225
BULNES;200;71.0;118000;1662.0;3;2;FRENTE;;SI;0;;BALCON;ALMAGRO;5;-58.418492059592914;-34.609594253697225
BULNES;200;80.0;81500;1018.8;2;0;FRENTE;SI;;0;;BALCON;ALMAGRO;5;-58.418492059592914;-34.609594253697225
BULNES;400;67.0;74900;1117.9;3;40;CONTRAFRENTE;;;0;SI;BALCON;ALMAGRO;5;-58.418500471027947;-34.607285222933747
BULNES;600;65.0;68000;1046.2;3;35;CONTRAFRENTE;;;0;SI;;ALMAGRO;5;-58.418188270589688;-34.605283086070308
BULNES;800;56.0;67000;1196.4;2;0;;;;0;;;ALMAGRO;5;-58.417868584763205;-34.603480134794587
CASTRO BARROS;200;110.0;110000;1000.0;4;15;CONTRAFRENTE;;;0;;BALCON;ALMAGRO;5;-58.420173294992757;-34.614590018524368
CASTRO BARROS;300;73.0;51000;698.6;2;0;CONTRAFRENTE;;;0;;PATIO;ALMAGRO;5;-58.419924879853248;-34.615794038703456
COLOMBRES;100;68.0;93000;1367.6;3;30;CONTRAFRENTE;;;0;SI;BALCON;ALMAGRO;5;-58.419860975184946;-34.611202010159317
COLOMBRES;100;79.0;78000;987.3;0;0;;;;0;;;ALMAGRO;5;-58.419860975184946;-34.611202010159317
COLOMBRES;100;80.0;95000;1187.5;0;0;FRENTE;;;0;;;ALMAGRO;5;-58.419860975184946;-34.611202010159317
COLOMBRES;200;46.0;56900;1237.0;2;25;FRENTE;;;0;SI;BALCON;ALMAGRO;5;-58.418813999593347;-34.614283756475089
COLOMBRES;200;47.0;49500;1053.2;2;0;;;;0;;;ALMAGRO;5;-58.418813999593347;-34.614283756475089
COLOMBRES;200;54.0;54500;1009.3;2;25;FRENTE;;;0;SI;BALCON;ALMAGRO;5;-58.418813999593347;-34.614283756475089
COLOMBRES;200;92.0;85900;933.7;4;0;FRENTE;;;0;SI;;ALMAGRO;5;-58.418813999593347;-34.614283756475089
CORDOBA;3300;80.0;77000;962.5;3;0;;;;0;;;ALMAGRO;5;-58.413253122081535;-34.598084066073497
CORDOBA;3400;40.0;53500;1337.5;2;50;CONTRAFRENTE;;;0;;;ALMAGRO;5;-58.414600774616893;-34.598034297377311
CORDOBA;3500;33.0;59900;1815.2;2;0;;;;0;;;ALMAGRO;5;-58.415994990435316;-34.597990064625151
CORDOBA;3500;36.0;49900;1386.1;2;25;CONTRAFRENTE;;;0;SI;BALCON;ALMAGRO;5;-58.415994990435316;-34.597990064625151
CORDOBA;3500;38.0;60000;1578.9;2;30;;;;0;;;ALMAGRO;5;-58.415994990435316;-34.597990064625151
CORDOBA;3500;45.0;60000;1333.3;2;20;;;;0;;;ALMAGRO;5;-58.415994990435316;-34.597990064625151
CORDOBA;3500;55.0;94500;1718.2;3;35;CONTRAFRENTE;;;0;;;ALMAGRO;5;-58.415994990435316;-34.597990064625151
CORDOBA;3500;55.0;77500;1409.1;0;0;CONTRAFRENTE;;;0;;;ALMAGRO;5;-58.415994990435316;-34.597990064625151
CORDOBA;3500;57.0;130000;2280.7;3;1;FRENTE;;;2;;;ALMAGRO;5;-58.415994990435316;-34.597990064625151
CORDOBA;3500;64.0;150000;2343.8;3;1;FRENTE;;;0;;;ALMAGRO;5;-58.415994990435316;-34.597990064625151
CORDOBA;3500;78.0;92000;1179.5;3;30;CONTRAFRENTE;;;0;SI;;ALMAGRO;5;-58.415994990435316;-34.597990064625151
CORDOBA;3500;89.0;115000;1292.1;3;0;;;;0;;BALCON TERRAZA;ALMAGRO;5;-58.415994990435316;-34.597990064625151
CORDOBA;3500;197.0;380000;1928.9;4;1;FRENTE;;;4;;;ALMAGRO;5;-58.415994990435316;-34.597990064625151
CORDOBA;3700;47.0;72000;1531.9;2;0;;;;0;SI;BALCON;ALMAGRO;5;-58.418908149200256;-34.597925240249353
CORDOBA;3700;53.0;70000;1320.8;3;0;CONTRAFRENTE;;;0;;BALCON;ALMAGRO;5;-58.418908149200256;-34.597925240249353
CORRIENTES;3500;34.2;57800;1690.1;0;0;FRENTE;;;0;SI;;ALMAGRO;5;-58.413195007079615;-34.604002613125445
CORRIENTES;3500;41.3;68900;1669.5;2;0;CONTRAFRENTE;;;2;SI;;ALMAGRO;5;-58.413195007079615;-34.604002613125445
CORRIENTES;3600;84.0;89000;1059.5;3;50;FRENTE;;;0;SI;BALCON;ALMAGRO;5;-58.41450723345605;-34.603878123019292
CORRIENTES;3700;69.0;77000;1115.9;3;40;FRENTE;;;0;SI;BALCON;ALMAGRO;5;-58.41565126104134;-34.603667760702791
CORRIENTES;3700;76.0;77000;1013.2;3;0;FRENTE;;;0;SI;BALCON;ALMAGRO;5;-58.41565126104134;-34.603667760702791
CORRIENTES;3800;94.0;120000;1276.6;3;50;CONTRAFRENTE;;;0;SI;BALCON;ALMAGRO;5;-58.416758913580338;-34.603460885694972
CORRIENTES;3900;76.0;99900;1314.5;3;20;FRENTE;SI;;1;;BALCON;ALMAGRO;5;-58.4180488960274;-34.603331012316346
CORRIENTES;4000;66.0;68000;1030.3;3;0;FRENTE;;;0;SI;PATIO;ALMAGRO;5;-58.419521394582034;-34.603182785647746
CORRIENTES;4000;81.0;94500;1166.7;3;0;FRENTE;;;0;SI;;ALMAGRO;5;-58.419521394582034;-34.603182785647746
CORRIENTES;4000;86.0;89000;1034.9;3;0;CONTRAFRENTE;;;0;;BALCON;ALMAGRO;5;-58.419521394582034;-34.603182785647746
CORRIENTES;4200;56.0;79500;1419.6;0;0;;;;0;;;ALMAGRO;5;-58.422577574468264;-34.602877711174585
CORRIENTES;4200;72.0;85000;1180.6;3;0;CONTRAFRENTE;;;0;;;ALMAGRO;5;-58.422577574468264;-34.602877711174585
CORRIENTES;4200;75.0;66900;892.0;2;20;FRENTE;SI;;1;SI;BALCON TERRAZA;ALMAGRO;5;-58.422577574468264;-34.602877711174585
CORRIENTES;4200;103.0;100000;970.9;4;35;FRENTE;;;0;SI;BALCON;ALMAGRO;5;-58.422577574468264;-34.602877711174585
CORRIENTES;4200;116.0;103000;887.9;4;35;FRENTE;;;2;SI;BALCON;ALMAGRO;5;-58.422577574468264;-34.602877711174585
CORRIENTES;4300;63.0;75000;1190.5;3;35;FRENTE;;;2;SI;BALCON;ALMAGRO;5;-58.424101871070746;-34.60272640371992
CORRIENTES;4400;71.0;79900;1125.4;0;0;;;;0;;;ALMAGRO;5;-58.425661666226539;-34.602571851746262
CORRIENTES;4400;82.0;91000;1109.8;4;35;CONTRAFRENTE;;;0;SI;BALCON;ALMAGRO;5;-58.425661666226539;-34.602571851746262
CORRIENTES;4400;86.0;88500;1029.1;4;35;CONTRAFRENTE;;;2;SI;BALCON;ALMAGRO;5;-58.425661666226539;-34.602571851746262
CORRIENTES;4400;150.0;130000;866.7;4;50;FRENTE;;;0;SI;BALCON;ALMAGRO;5;-58.425661666226539;-34.602571851746262
CORRIENTES;4434;123.0;119000;967.5;4;35;FRENTE;SI;SI;3;SI;BALCON;ALMAGRO;5;-58.42805459589475;-34.602335275092962
CORRIENTES;4500;34.0;51600;1517.6;1;0;CONTRAFRENTE;;;0;SI;BALCON;ALMAGRO;5;-58.427115594266539;-34.602428086060613
CORRIENTES;4500;43.0;55600;1293.0;2;0;CONTRAFRENTE;;;0;SI;BALCON;ALMAGRO;5;-58.427115594266539;-34.602428086060613
CORRIENTES;4500;51.0;76138;1492.9;2;0;CONTRAFRENTE;;;0;SI;BALCON;ALMAGRO;5;-58.427115594266539;-34.602428086060613
CORRIENTES;4500;51.0;79265;1554.2;2;0;FRENTE;;;0;SI;BALCON;ALMAGRO;5;-58.427115594266539;-34.602428086060613
CORRIENTES;4500;52.0;77408;1488.6;2;0;FRENTE;;;0;SI;BALCON;ALMAGRO;5;-58.427115594266539;-34.602428086060613
CORRIENTES;4500;65.0;103361;1590.2;3;0;FRENTE;;;0;SI;BALCON;ALMAGRO;5;-58.427115594266539;-34.602428086060613
CORRIENTES;4500;65.0;96000;1476.9;3;0;FRENTE;;;0;SI;BALCON;ALMAGRO;5;-58.427115594266539;-34.602428086060613
CORRIENTES;4500;74.0;92000;1243.2;0;0;;;;0;;;ALMAGRO;5;-58.427115594266539;-34.602428086060613
CORRIENTES;4500;74.0;94000;1270.3;0;0;;;;0;;;ALMAGRO;5;-58.427115594266539;-34.602428086060613
CORRIENTES;4500;74.0;96000;1297.3;0;0;;SI;SI;0;;BALCON;ALMAGRO;5;-58.427115594266539;-34.602428086060613
CORRIENTES;4500;74.0;98000;1324.3;0;0;;SI;SI;0;;BALCON;ALMAGRO;5;-58.427115594266539;-34.602428086060613
CORRIENTES;4500;75.0;70000;933.3;3;25;FRENTE;;;0;SI;BALCON;ALMAGRO;5;-58.427115594266539;-34.602428086060613
CORRIENTES;4500;90.0;108000;1200.0;4;35;FRENTE;;;0;SI;BALCON;ALMAGRO;5;-58.427115594266539;-34.602428086060613
CORRIENTES;4500;109.0;128000;1174.3;0;0;;SI;SI;0;;BALCON;ALMAGRO;5;-58.427115594266539;-34.602428086060613
CORRIENTES;4532;68.0;78000;1147.1;2;0;;;;0;;;ALMAGRO;5;-58.429645603003145;-34.602173675303156
CORRIENTES;4700;85.0;79000;929.4;3;0;;;;2;;;ALMAGRO;5;-58.431069951675717;-34.602028230087583
CORRIENTES;4700;120.0;99000;825.0;4;40;FRENTE;;;0;SI;BALCON;ALMAGRO;5;-58.431069951675717;-34.602028230087583
DEVOTO FORTUNATO;500;190.0;270000;1421.1;4;30;FRENTE;;;2;SI;BALCON;ALMAGRO;5;-58.425195416481166;-34.618027074669818
DIAZ VELEZ;3700;87.0;78000;896.6;3;0;CONTRAFRENTE;;;0;;;ALMAGRO;5;-58.417532266033795;-34.608403913112106
DIAZ VELEZ;3700;95.0;90000;947.4;0;0;CONTRAFRENTE;;;2;SI;;ALMAGRO;5;-58.417532266033795;-34.608403913112106
DIAZ VELEZ;4000;57.0;72000;1263.2;3;0;FRENTE;SI;;0;;BALCON;ALMAGRO;5;-58.421579028096879;-34.608436826387617
DIAZ VELEZ;4000;90.0;78000;866.7;3;0;FRENTE;;;0;SI;BALCON;ALMAGRO;5;-58.421579028096879;-34.608436826387617
DIAZ VELEZ;4100;54.0;67000;1240.7;3;0;FRENTE;;;0;;BALCON;ALMAGRO;5;-58.423080676854141;-34.608465278550739
DIAZ VELEZ;4100;71.0;69000;971.8;3;0;FRENTE;;;0;;;ALMAGRO;5;-58.423080676854141;-34.608465278550739
DIAZ VELEZ;4100;93.0;108000;1161.3;4;40;FRENTE;;;0;SI;BALCON;ALMAGRO;5;-58.423080676854141;-34.608465278550739
DIAZ VELEZ;4174;66.0;82400;1248.5;3;0;CONTRAFRENTE;;SI;2;;BALCON;ALMAGRO;5;-58.425121725397695;-34.608505416114554
DIAZ VELEZ;4300;79.0;75000;949.4;3;0;FRENTE;;;0;;;ALMAGRO;5;-58.427050170923508;-34.608553226490287
DIAZ VELEZ;4400;95.0;93000;978.9;4;0;FRENTE;;;0;;BALCON;ALMAGRO;5;-58.427751525103524;-34.608567945761258
DON BOSCO;3000;45.0;65000;1444.4;2;0;;;;0;;;ALMAGRO;5;-58.41530179485639;-34.611868341251807
DON BOSCO;3400;57.0;63900;1121.1;3;0;;;;2;SI;;ALMAGRO;5;-58.41530179485639;-34.611868341251807
DON BOSCO;3400;65.0;59000;907.7;3;0;CONTRAFRENTE;;;0;;BALCON;ALMAGRO;5;-58.41530179485639;-34.611868341251807
DON BOSCO;3500;40.0;45000;1125.0;2;20;;;;0;;;ALMAGRO;5;-58.414094086081455;-34.611429055275096
DON BOSCO;3500;69.0;72000;1043.5;4;35;FRENTE;;;0;SI;BALCON;ALMAGRO;5;-58.414094086081455;-34.611429055275096
ESTADO DE ISRAEL;4100;186.0;175000;940.9;5;0;;;;0;;TERRAZA;ALMAGRO;5;-58.423417936794095;-34.59781738094177
ESTADO DE ISRAEL;4200;58.0;93900;1619.0;3;0;FRENTE;;;0;;;ALMAGRO;5;-58.424910288840181;-34.597986071108714
ESTADO DE ISRAEL;4200;90.0;88000;977.8;3;40;FRENTE;;;0;SI;BALCON;ALMAGRO;5;-58.424910288840181;-34.597986071108714
ESTADO DE ISRAEL;4300;79.0;83000;1050.6;3;43;CONTRAFRENTE;;;0;SI;;ALMAGRO;5;-58.426410724342013;-34.598032787481195
ESTADO DE ISRAEL;4300;100.0;109000;1090.0;4;0;FRENTE;;;0;;BALCON;ALMAGRO;5;-58.426410724342013;-34.598032787481195
ESTADO DE ISRAEL;4400;40.0;49900;1247.5;2;30;FRENTE;;;1;;BALCON;ALMAGRO;5;-58.427773358427345;-34.598482337164157
ESTADO DE ISRAEL;4600;58.0;64000;1103.4;3;45;FRENTE;;;0;SI;BALCON;ALMAGRO;5;-58.430017596513572;-34.599851145008962
ESTADO DE ISRAEL;4600;97.0;105000;1082.5;3;60;FRENTE;;;2;;PATIO;ALMAGRO;5;-58.430017596513572;-34.599851145008962
ESTADO DE ISRAEL;4700;90.0;115000;1277.8;4;0;FRENTE;;;2;;BALCON;ALMAGRO;5;-58.43088691082017;-34.600807150645025
GALLO;800;80.0;91500;1143.8;4;0;;;;2;SI;BALCON;ALMAGRO;5;-58.412440911900418;-34.600224806902531
GALLO;900;51.0;71500;1402.0;2;0;FRENTE;;;0;SI;BALCON;ALMAGRO;5;-58.412289444920056;-34.599299001561604
GALLO;900;85.0;85000;1000.0;3;40;CONTRAFRENTE;;;2;SI;;ALMAGRO;5;-58.412289444920056;-34.599299001561604
GALLO;1000;40.0;68000;1700.0;2;0;CONTRAFRENTE;;;0;;;ALMAGRO;5;-58.41208609176924;-34.598017781665746
GASCON;100;20.0;36000;1800.0;1;55;;;;0;SI;;ALMAGRO;5;-58.424365329684235;-34.611651134514794
GASCON;100;57.0;52900;928.1;3;40;;;;0;;;ALMAGRO;5;-58.424365329684235;-34.611651134514794
GASCON;200;64.0;72000;1125.0;0;0;FRENTE;;;0;;;ALMAGRO;5;-58.424725951212174;-34.610123473543588
GASCON;200;73.0;120000;1643.8;3;10;FRENTE;;;0;SI;BALCON;ALMAGRO;5;-58.424725951212174;-34.610123473543588
GASCON;200;81.0;120000;1481.5;3;0;;;SI;0;;;ALMAGRO;5;-58.424725951212174;-34.610123473543588
GASCON;200;120.0;145000;1208.3;4;30;FRENTE;;;0;SI;BALCON;ALMAGRO;5;-58.424725951212174;-34.610123473543588
GASCON;400;51.0;47000;921.6;2;0;FRENTE;;;0;;;ALMAGRO;5;-58.424792396049639;-34.607295832339673
GASCON;500;37.0;45000;1216.2;2;0;;;;0;SI;;ALMAGRO;5;-58.424714925712962;-34.605948476695922
GASCON;500;57.0;61900;1086.0;2;0;CONTRAFRENTE;;;0;SI;BALCON;ALMAGRO;5;-58.424714925712962;-34.605948476695922
GASCON;500;78.0;95000;1217.9;4;0;CONTRAFRENTE;;;0;;BALCON;ALMAGRO;5;-58.424714925712962;-34.605948476695922
GASCON;600;53.0;115000;2169.8;3;0;FRENTE;SI;SI;0;;BALCON;ALMAGRO;5;-58.424507238185001;-34.604516397989272
GASCON;650;100.0;120000;1200.0;4;0;;;;0;;;ALMAGRO;5;-58.424386503232277;-34.603683607266348
GASCON;700;40.0;74900;1872.5;2;0;CONTRAFRENTE;;;0;SI;BALCON;ALMAGRO;5;-58.424265991191078;-34.602851177736717
GASCON;700;58.0;95900;1653.4;3;0;;;SI;0;;;ALMAGRO;5;-58.424265991191078;-34.602851177736717
GASCON;700;70.0;76000;1085.7;4;0;CONTRAFRENTE;;;0;SI;;ALMAGRO;5;-58.424265991191078;-34.602851177736717
GASCON;700;90.0;122000;1355.6;3;0;FRENTE;;;0;SI;BALCON;ALMAGRO;5;-58.424265991191078;-34.602851177736717
GASCON;700;100.0;98000;980.0;3;0;;;;0;;BALCON;ALMAGRO;5;-58.424265991191078;-34.602851177736717
GASCON;800;35.0;42000;1200.0;2;60;CONTRAFRENTE;;;0;SI;;ALMAGRO;5;-58.424088010443391;-34.601615557033398
GASCON;900;50.0;67900;1358.0;2;5;FRENTE;;;0;;;ALMAGRO;5;-58.423910400316032;-34.600376374020293
GASCON;1000;40.0;55000;1375.0;2;30;;;;0;;;ALMAGRO;5;-58.423739894980002;-34.599132762032241
GASCON;1000;65.0;76900;1183.1;3;20;;;;0;SI;BALCON;ALMAGRO;5;-58.423739894980002;-34.599132762032241
GASCON;1000;70.0;79000;1128.6;3;0;;;;0;;;ALMAGRO;5;-58.423739894980002;-34.599132762032241
GASCON;1000;110.0;89000;809.1;5;22;FRENTE;;;2;SI;;ALMAGRO;5;-58.423739894980002;-34.599132762032241
GASCON;1000;129.0;115000;891.5;4;0;FRENTE;;;3;;PATIO;ALMAGRO;5;-58.423739894980002;-34.599132762032241
GASCON;1100;60.0;72000;1200.0;3;0;FRENTE;;;0;;BALCON;ALMAGRO;5;-58.423553648823351;-34.597861219847786
GASCON;1100;160.0;123000;768.8;3;5;;;;0;SI;PATIO;ALMAGRO;5;-58.423553648823351;-34.597861219847786
GOMEZ VALENTIN;3700;38.0;47100;1239.5;1;0;;;SI;1;;;ALMAGRO;5;-58.415862784996612;-34.604694978243067
GOMEZ VALENTIN;3700;54.0;66350;1228.7;2;0;;;SI;1;;;ALMAGRO;5;-58.415862784996612;-34.604694978243067
