CALLE;NUMERO;M2;DOLARES;U_S_M2;AMBIENTES;ANTIGUEDAD;ORIENT;BAULERA;COCHERA;BAÑOS;LAVADERO;TERRAZA;BARRIO;COMUNA;LON;LAT
11 DE SEPTIEMBRE DE 1888;1735;170;158000;929.4;;;;;SI;2;;;BELGRANO;13;-58.448563015182756;-34.562017512408119
11 DE SEPTIEMBRE DE 1888;2121;125;59900;479.2;;;;SI;;2;;;BELGRANO;13;-58.451947641557055;-34.558105043713091
11 DE SEPTIEMBRE DE 1888;2140;85;15900;187.1;;;;;;0;;TERRAZA;BELGRANO;13;-58.451534339718521;-34.558117233074235
11 DE SEPTIEMBRE DE 1888;2140;30;20000;666.7;;;;;;0;;;BELGRANO;13;-58.451534339718521;-34.558117233074235
11 DE SEPTIEMBRE DE 1888;2140;36;11900;330.6;;;;;;0;;;BELGRANO;13;-58.451534339718521;-34.558117233074235
11 DE SEPTIEMBRE DE 1888;2140;55;55000;1000.0;;;;;;0;;;BELGRANO;13;-58.451534339718521;-34.558117233074235
11 DE SEPTIEMBRE DE 1888;2226;45;20625;458.3;;;;;SI;0;;BALCON;BELGRANO;13;-58.452461939297926;-34.557050689291877
11 DE SEPTIEMBRE DE 1888;2628;73;39000;534.2;;;;;;0;;BALCON;BELGRANO;13;-58.455440939840436;-34.553386363817182
11 DE SEPTIEMBRE DE 1888;2682;54;38500;713.0;;;;;;0;;BALCON;BELGRANO;13;-58.455054624353828;-34.553837318767641
11 DE SEPTIEMBRE DE 1888;2780;70;30000;428.6;;;;;;0;;BALCON TERRAZA;BELGRANO;13;-58.455797590317765;-34.552954884605249
11 DE SEPTIEMBRE DE 1888;3367;29;12900;444.8;;;;;;0;;;NUÑEZ;13;-58.460038625830414;-34.54773821078247
11 DE SEPTIEMBRE DE 1888;4370;89;40000;449.4;;;;;;0;;;NUÑEZ;13;-58.465311572430402;-34.540040303532002
11 DE SEPTIEMBRE DE 1888;4419;52;35088;674.8;;A ESTRENAR;;;;0;;BALCON TERRAZA;NUÑEZ;13;-58.466421286855052;-34.539058044549186
