CALLE;NUMERO;M2;DOLARES;U_S_M2;AMBIENTES;ANTIGUEDAD;ORIENT;BAULERA;COCHERA;BAÑOS;LAVADERO;TERRAZA;BARRIO;COMUNA;LON;LAT
11 DE SEPTIEMBRE DE 1888;1700;85;95000;1117.6;3;20;CONTRAFRENTE;;;;;;BELGRANO;13;-58.447000600094484;-34.56337570114809
11 DE SEPTIEMBRE DE 1888;2100;105;85000;809.5;3;0;FRENTE;;;;;PATIO TERRAZA;BELGRANO;13;-58.451979375659569;-34.557837033156112
11 DE SEPTIEMBRE DE 1888;2100;43;35000;814.0;3;34;LATERAL;;;;;;BELGRANO;13;-58.451979375659569;-34.557837033156112
11 DE SEPTIEMBRE DE 1888;2100;75;75000;1000.0;3;50;FRENTE;SI;;;;;BELGRANO;13;-58.451979375659569;-34.557837033156112
11 DE SEPTIEMBRE DE 1888;2140;47;39900;848.9;3;0;FRENTE;;;;;;BELGRANO;13;-58.451534339718521;-34.558117233074235
11 DE SEPTIEMBRE DE 1888;2800;65;64900;998.5;3;20;FRENTE;;;;;;BELGRANO;13;-58.455659710228169;-34.553129401886096
11 DE SEPTIEMBRE DE 1888;2800;52;44000;846.2;3;28;FRENTE;;;;;;BELGRANO;13;-58.455659710228169;-34.553129401886096
11 DE SEPTIEMBRE DE 1888;2802;50;54900;1098.0;3;0;FRENTE;;;;;;NUÑEZ;13;-58.457136021164672;-34.551182019245125
11 DE SEPTIEMBRE DE 1888;2871;61;46000;754.1;3;0;;;;;;;NUÑEZ;13;-58.456868628275842;-34.552069363031521
11 DE SEPTIEMBRE DE 1888;3700;62;68500;1104.8;3;3;FRENTE;;;;;;NUÑEZ;13;-58.461289707171716;-34.545493376788336
11 DE SEPTIEMBRE DE 1888;3900;74;93000;1256.8;3;A ESTRENAR;FRENTE;;;;;;NUÑEZ;13;-58.4624612473337;-34.5438935489207
14 DE JULIO;1400;60;58000;966.7;3;19;CONTRAFRENTE;SI;;;;;VILLA ORTUZAR;15;-58.462452839239084;-34.577272323313643
14 DE JULIO;1485;60;58000;966.7;3;18;CONTRAFRENTE;SI;;;;;VILLA ORTUZAR;15;-58.463573755542704;-34.576467166553392
15 DE NOVIEMBRE DE 1889;2300;46;36000;782.6;3;25;FRENTE;;;;;;PARQUE PATRICIOS;4;-58.395543571121941;-34.632873019376319
24 DE NOVIEMBRE;1200;54;43000;796.3;3;A ESTRENAR;CONTRAFRENTE;;SI;;;;SAN CRISTOBAL;3;-58.410635454197433;-34.623755973659662
3 DE FEBRERO;1000;98;99000;1010.2;3;0;;;;;;;PALERMO;14;-58.443065135196051;-34.569417731542039
3 DE FEBRERO;1100;69;72000;1043.5;3;60;FRENTE;;;;;;PALERMO;14;-58.443810736371098;-34.568860054500597
3 DE FEBRERO;2800;57;55000;964.9;3;28;CONTRAFRENTE;;;;;;BELGRANO;13;-58.457706756475091;-34.552998243119063
3 DE FEBRERO;3600;59;59000;1000.0;3;23;FRENTE;SI;SI;;;;NUÑEZ;13;-58.462497132699525;-34.546127239980976
ACEVEDO;100;35;35000;1000.0;1;6;CONTRAFRENTE;;;;;;VILLA CRESPO;15;-58.443931035000858;-34.600541867874263
ACEVEDO;100;50;38500;770.0;3;30;FRENTE;;;;;;VILLA CRESPO;15;-58.443931035000858;-34.600541867874263
ACEVEDO;100;55;45000;818.2;3;35;CONTRAFRENTE;;;;;;VILLA CRESPO;15;-58.443931035000858;-34.600541867874263
ACEVEDO;100;88;63500;721.6;3;38;FRENTE;;;;;;VILLA CRESPO;15;-58.443931035000858;-34.600541867874263
ACEVEDO;100;52;32000;615.4;3;46;INTERNO;;;;;;VILLA CRESPO;15;-58.443931035000858;-34.600541867874263
ACEVEDO;200;54;40000;740.7;3;25;CONTRAFRENTE;;;;;;VILLA CRESPO;15;-58.442919064761263;-34.599714547559799
ACEVEDO;200;78;46000;589.7;3;25;CONTRAFRENTE;;;;;;VILLA CRESPO;15;-58.442919064761263;-34.599714547559799
ACEVEDO;300;76;72000;947.4;3;28;FRENTE;;;;;;VILLA CRESPO;15;-58.441885858340314;-34.598873393104967
ACEVEDO;300;42;34900;831.0;1;29;FRENTE;;;;;;VILLA CRESPO;15;-58.441885858340314;-34.598873393104967
ACEVEDO;400;85;78000;917.6;3;5;FRENTE;;SI;;;;VILLA CRESPO;15;-58.440830498100247;-34.59803451706464
ACEVEDO;400;85;69000;811.8;3;58;FRENTE;;;;;;VILLA CRESPO;15;-58.440830498100247;-34.59803451706464
ACEVEDO;500;48;39000;812.5;3;29;CONTRAFRENTE;;;;;;VILLA CRESPO;15;-58.439487006390863;-34.597170329463687
ACEVEDO;500;50;38000;760.0;3;35;FRENTE;;;;;;VILLA CRESPO;15;-58.439487006390863;-34.597170329463687
ACEVEDO;600;52;43500;836.5;3;28;FRENTE;;;;;;VILLA CRESPO;15;-58.438476450897817;-34.596523871841441
ACEVEDO;600;80;85000;1062.5;3;40;FRENTE;;;;;;VILLA CRESPO;15;-58.438476450897817;-34.596523871841441
ACEVEDO;800;38;35000;921.1;3;35;FRENTE;;;;;;VILLA CRESPO;15;-58.436301389444807;-34.595132750092638
ACEVEDO;900;55;50000;909.1;3;25;FRENTE;;SI;;;;VILLA CRESPO;15;-58.435244567188406;-34.594457986250184
ACEVEDO;1000;78;58000;743.6;3;0;FRENTE;SI;;;;;VILLA CRESPO;15;-58.434168759233764;-34.593771015666569
ACEVEDO, EDUARDO;500;52;47200;907.7;3;50;CONTRAFRENTE;;;;;;CABALLITO;6;-58.432404814704469;-34.610288548168064
ACHA, MARIANO, Gral.;2200;27;31500;1166.7;1;25;FRENTE;SI;;;;;VILLA URQUIZA;12;-58.476921411295223;-34.572678584493808
ACHA, MARIANO, Gral.;2200;55;38900;707.3;3;25;FRENTE;;;;;;VILLA URQUIZA;12;-58.476921411295223;-34.572678584493808
ACHA, MARIANO, Gral.;2700;70;45000;642.9;3;15;FRENTE;;;;;;VILLA URQUIZA;12;-58.480865973085258;-34.568229684916162
ACHA, MARIANO, Gral.;3900;46;33500;728.3;3;30;CONTRAFRENTE;;;;;;SAAVEDRA;12;-58.490084528338301;-34.556931773682116
ACHEGA;3100;60;44500;741.7;3;20;FRENTE;;SI;;;;VILLA URQUIZA;12;-58.50047825623647;-34.573835501407977
ACOSTA, MARIANO;3400;64;25000;390.6;3;25;FRENTE;;;;;;VILLA SOLDATI;8;-58.444677356766341;-34.663612173414272
ACOSTA, MARIANO;3500;50;7000;140.0;3;30;LATERAL;;;;;;VILLA SOLDATI;8;-58.443046973413502;-34.664915697578316
ACOYTE;50;30;36000;1200.0;1;25;LATERAL;;;;;;CABALLITO;6;-58.436916840702033;-34.617755060981771
ACOYTE;100;70;60000;857.1;3;50;LATERAL;;;;;;CABALLITO;6;-58.437222892947339;-34.617163129226817
ACOYTE;100;94;68000;723.4;3;60;FRENTE;;;;;;CABALLITO;6;-58.437222892947339;-34.617163129226817
ACOYTE;143;76;52000;684.2;3;0;;;;;;;CABALLITO;6;-58.437137535768564;-34.616640160071405
ACOYTE;600;52;49900;959.6;3;4;LATERAL;;;;;;CABALLITO;6;-58.439003195171907;-34.611854473581367
ACOYTE;600;64;69000;1078.1;3;4;LATERAL;;SI;;;;CABALLITO;6;-58.439003195171907;-34.611854473581367
ACOYTE;700;92;60000;652.2;3;40;CONTRAFRENTE;;;;;;CABALLITO;6;-58.439454011041505;-34.610846656743192
ACOYTE;800;64;52500;820.3;3;28;FRENTE;;;;;;CABALLITO;6;-58.440254088961083;-34.608891357702639
ACOYTE;800;85;85000;1000.0;3;A ESTRENAR;FRENTE;;;;;;CABALLITO;6;-58.440254088961083;-34.608891357702639
ACOYTE;900;68;69000;1014.7;3;5;FRENTE;;SI;;;;CABALLITO;6;-58.440278230611355;-34.607767690006568
ACOYTE;900;55;57000;1036.4;3;7;CONTRAFRENTE;;;;;;CABALLITO;6;-58.440278230611355;-34.607767690006568
ACOYTE;917;40;32000;800.0;3;28;LATERAL;;;;;;CABALLITO;6;-58.439953789966843;-34.607513597023299
ACOYTE;1000;58;36000;620.7;3;45;FRENTE;;;;;;CABALLITO;6;-58.44029541889887;-34.606510772416492
ACOYTE;1300;46;37500;815.2;3;50;FRENTE;;;;;;VILLA CRESPO;15;-58.441975469754517;-34.60447460691627
ACUÑA DE FIGUEROA, FRANCISCO;900;50;48000;960.0;3;30;FRENTE;;;;;;ALMAGRO;5;-58.422214865837041;-34.601739159729888
ACUÑA DE FIGUEROA, FRANCISCO;1200;27;31000;1148.1;1;25;FRENTE;;;;;;ALMAGRO;5;-58.421699691043941;-34.598220696001476
ACUÑA DE FIGUEROA, FRANCISCO;1200;74;53500;723.0;3;40;CONTRAFRENTE;;;;;;ALMAGRO;5;-58.421699691043941;-34.598220696001476
ACUÑA DE FIGUEROA, FRANCISCO;1300;51;48500;951.0;3;24;FRENTE;;;;;;PALERMO;14;-58.421609689766044;-34.597724567128083
ACUÑA DE FIGUEROA, FRANCISCO;1400;34;26700;785.3;1;40;CONTRAFRENTE;;;;;;PALERMO;14;-58.421348114190515;-34.596427201349933
AGRELO;3300;37;42000;1135.1;1;0;FRENTE;;;;;;BALVANERA;3;-58.412619380670598;-34.618197756080257
AGUARIBAY;6700;82;52000;634.1;3;A ESTRENAR;FRENTE;;SI;;;;VERSALLES;10;-58.525835455789114;-34.632922108806163
AGUERO;900;44;42000;954.5;3;35;FRENTE;;;;;;BALVANERA;3;-58.410701522182265;-34.600551322205675
AGUERO;1200;73;75000;1027.4;3;30;INTERNO;SI;;;;;RECOLETA;2;-58.410070706138939;-34.596979448045886
AGUERO;1200;79;81000;1025.3;3;35;CONTRAFRENTE;SI;SI;;;;RECOLETA;2;-58.410070706138939;-34.596979448045886
AGUERO;1300;69;75000;1087.0;3;25;CONTRAFRENTE;;;;;;RECOLETA;2;-58.409457599122099;-34.595683330288857
AGUERO;1471;77;68500;889.6;3;50;CONTRAFRENTE;SI;;;;;RECOLETA;2;-58.408358542767651;-34.592832352352893
AGUERO;1500;77;68500;889.6;3;0;CONTRAFRENTE;;;;;;RECOLETA;2;-58.40822785930181;-34.59314741949774
AGUERO;1600;37;62100;1678.4;1;0;FRENTE;;;;;;RECOLETA;2;-58.407726096977413;-34.592562450400969
AGUERO;1600;81;83500;1030.9;3;0;CONTRAFRENTE;;;;;;RECOLETA;2;-58.407726096977413;-34.592562450400969
AGUERO;1650;17;23000;1352.9;1;0;INTERNO;;;;;;RECOLETA;2;-58.40653197138176;-34.591380041760232
AGUERO;1700;101;78000;772.3;3;25;FRENTE;;;;;;RECOLETA;2;-58.407007306913236;-34.591756353707389
AGUERO;1700;60;66000;1100.0;3;0;CONTRAFRENTE;;;;;;RECOLETA;2;-58.407007306913236;-34.591756353707389
AGUERO;1900;50;49500;990.0;3;40;FRENTE;;;;;;RECOLETA;2;-58.405219689396546;-34.59041114487902
AGUERO;2100;84;91500;1089.3;3;20;FRENTE;SI;;;;;RECOLETA;2;-58.402906243612534;-34.588710497185112
AGUERO;2100;47;53000;1127.7;1;60;FRENTE;;;;;;RECOLETA;2;-58.402906243612534;-34.588710497185112
AGUERO;2190;80;91500;1143.8;3;0;;;;;;;RECOLETA;2;-58.40173849253889;-34.587847031826705
AGUERO;2200;24;36000;1500.0;1;30;LATERAL;;;;;;RECOLETA;2;-58.401867526773984;-34.587944955231904
AGUERO;2200;18;29000;1611.1;1;35;CONTRAFRENTE;;;;;;RECOLETA;2;-58.401867526773984;-34.587944955231904
AGUERO;2300;75;72000;960.0;3;30;CONTRAFRENTE;;;;;;RECOLETA;2;-58.400833569979973;-34.587143272967594
AGUILAR;2224;66;60000;909.1;3;0;;;;;;;PALERMO;14;-58.446554186690868;-34.568098006284821
AGUILAR;2400;45;48500;1077.8;3;25;CONTRAFRENTE;;;;;;PALERMO;14;-58.446651235593208;-34.5682089037049
AGUILAR;2400;85;89000;1047.1;3;A ESTRENAR;FRENTE;;;;;;PALERMO;14;-58.446651235593208;-34.5682089037049
AGUILAR;2500;57;56500;991.2;3;35;LATERAL;;;;;;COLEGIALES;13;-58.447204159198698;-34.568840646372514
AGUILAR;2579;72;68500;951.4;3;0;CONTRAFRENTE;;;;;;COLEGIALES;13;-58.448232792466712;-34.57047709499458
AGUIRRE;100;57;42000;736.8;3;50;FRENTE;;;;;;VILLA CRESPO;15;-58.432617004589929;-34.60112290166412
AGUIRRE;300;67;56000;835.8;3;28;FRENTE;;;;;;VILLA CRESPO;15;-58.434181628753613;-34.599450762559442
AGUIRRE;390;76;58000;763.2;3;28;FRENTE;;;;;;VILLA CRESPO;15;-58.434890139977348;-34.598693615195465
AGUIRRE;700;62;42500;685.5;3;25;FRENTE;;;;;;VILLA CRESPO;15;-58.437399304204227;-34.596012117326403
AGUIRRE;900;46;58000;1260.9;3;9;FRENTE;;;;;;VILLA CRESPO;15;-58.439025556779207;-34.594277324770005
AIZPURUA;2700;62;45000;725.8;3;A ESTRENAR;FRENTE;SI;;;;;VILLA URQUIZA;12;-58.495827496416538;-34.577209819907011
ALBERDI, JUAN BAUTISTA;100;108;90000;833.3;3;14;FRENTE;;;;;;CABALLITO;6;-58.429131694047875;-34.622425323400741
ALBERDI, JUAN BAUTISTA;100;36;35000;972.2;1;25;FRENTE;;;;;;CABALLITO;6;-58.429131694047875;-34.622425323400741
ALBERDI, JUAN BAUTISTA;100;50;39000;780.0;3;35;CONTRAFRENTE;;;;;;CABALLITO;6;-58.429131694047875;-34.622425323400741
ALBERDI, JUAN BAUTISTA;200;23;30000;1304.3;1;25;FRENTE;;;;;;CABALLITO;6;-58.430689401393401;-34.622671890010167
ALBERDI, JUAN BAUTISTA;200;77;72000;935.1;3;0;FRENTE;;;;;;CABALLITO;6;-58.430689401393401;-34.622671890010167
ALBERDI, JUAN BAUTISTA;326;60;36500;608.3;3;0;LATERAL;;;;;;CABALLITO;6;-58.432469428337981;-34.622941895595524
ALBERDI, JUAN BAUTISTA;500;59;65000;1101.7;3;A ESTRENAR;FRENTE;;;;;;CABALLITO;6;-58.434605384698429;-34.623177807227798
ALBERDI, JUAN BAUTISTA;596;78;72000;923.1;3;A ESTRENAR;FRENTE;;;;;;CABALLITO;6;-58.436175462343478;-34.623340818517924
ALBERDI, JUAN BAUTISTA;700;60;58000;966.7;3;26;FRENTE;;;;;;CABALLITO;6;-58.438501413666906;-34.623265551283019
ALBERDI, JUAN BAUTISTA;700;110;76000;690.9;3;68;FRENTE;;;;;;CABALLITO;6;-58.438501413666906;-34.623265551283019
ALBERDI, JUAN BAUTISTA;800;68;92000;1352.9;3;8;CONTRAFRENTE;;;;;;CABALLITO;6;-58.439441219034258;-34.623175663153788
ALBERDI, JUAN BAUTISTA;800;58;73900;1274.1;3;23;FRENTE;;SI;;;;CABALLITO;6;-58.439441219034258;-34.623175663153788
ALBERDI, JUAN BAUTISTA;800;60;51000;850.0;3;0;FRENTE;;;;;;CABALLITO;6;-58.439441219034258;-34.623175663153788
ALBERDI, JUAN BAUTISTA;891;70;69000;985.7;3;0;FRENTE;;SI;;;;CABALLITO;6;-58.440681200631374;-34.622780027308416
ALBERDI, JUAN BAUTISTA;1000;50;41900;838.0;3;40;CONTRAFRENTE;;;;;;CABALLITO;6;-58.441868435277989;-34.622981071576795
ALBERDI, JUAN BAUTISTA;1074;80;59800;747.5;3;0;;;;;;;CABALLITO;6;-58.441860805028085;-34.622846002840916
ALBERDI, JUAN BAUTISTA;1200;89;82000;921.3;3;20;FRENTE;;;;;;CABALLITO;6;-58.444848829224128;-34.623908256222464
ALBERDI, JUAN BAUTISTA;1200;33;33000;1000.0;1;40;FRENTE;;;;;;CABALLITO;6;-58.444848829224128;-34.623908256222464
ALBERDI, JUAN BAUTISTA;1200;35;55000;1571.4;1;0;FRENTE;;;;;;CABALLITO;6;-58.444848829224128;-34.623908256222464
ALBERDI, JUAN BAUTISTA;1200;59;61000;1033.9;3;A ESTRENAR;FRENTE;;;;;;CABALLITO;6;-58.444848829224128;-34.623908256222464
ALBERDI, JUAN BAUTISTA;1200;59;70500;1194.9;3;A ESTRENAR;FRENTE;;;;;;CABALLITO;6;-58.444848829224128;-34.623908256222464
ALBERDI, JUAN BAUTISTA;1400;60;43000;716.7;3;25;LATERAL;;;;;;CABALLITO;6;-58.447791088153764;-34.625501809135052
ALBERDI, JUAN BAUTISTA;1475;82;87000;1061.0;3;5;;;SI;;;;CABALLITO;6;-58.448879156292776;-34.625723272465287
ALBERDI, JUAN BAUTISTA;1500;25;25000;1000.0;1;45;CONTRAFRENTE;;;;;;CABALLITO;6;-58.448996649750683;-34.626096043539384
ALBERDI, JUAN BAUTISTA;1600;71;78000;1098.6;3;A ESTRENAR;CONTRAFRENTE;;;;;;CABALLITO;6;-58.450864057085155;-34.627039031975471
ALBERDI, JUAN BAUTISTA;1700;49;37500;765.3;3;50;FRENTE;;;;;;CABALLITO;6;-58.452735864977242;-34.628014304220919
ALBERDI, JUAN BAUTISTA;2100;57;49000;859.6;3;3;CONTRAFRENTE;;;;;;FLORES;7;-58.457517201665048;-34.630099600196331
ALBERDI, JUAN BAUTISTA;2100;84;68000;809.5;3;23;CONTRAFRENTE;SI;SI;;;;FLORES;7;-58.457517201665048;-34.630099600196331
ALBERDI, JUAN BAUTISTA;2200;65;47000;723.1;3;0;CONTRAFRENTE;;;;;;FLORES;7;-58.458674250519735;-34.630465698956527
ALBERDI, JUAN BAUTISTA;2219;75;58000;773.3;3;0;FRENTE;;;;;;FLORES;7;-58.459080499515771;-34.630304659871626
ALBERDI, JUAN BAUTISTA;2400;79;65000;822.8;3;A ESTRENAR;LATERAL;;;;;;FLORES;7;-58.46163995919423;-34.631376629263116
ALBERDI, JUAN BAUTISTA;2400;81;80000;987.7;3;A ESTRENAR;FRENTE;;;;;;FLORES;7;-58.46163995919423;-34.631376629263116
ALBERDI, JUAN BAUTISTA;2700;72;46000;638.9;3;25;FRENTE;;;;;;FLORES;7;-58.465704503818017;-34.632615982266728
ALBERDI, JUAN BAUTISTA;2700;60;45000;750.0;3;50;FRENTE;;;;;;FLORES;7;-58.465704503818017;-34.632615982266728
ALBERDI, JUAN BAUTISTA;2700;60;35000;583.3;3;0;;;;;;;FLORES;7;-58.465704503818017;-34.632615982266728
ALBERDI, JUAN BAUTISTA;2900;90;73000;811.1;3;27;CONTRAFRENTE;SI;;;;;FLORES;7;-58.468400153350721;-34.633406027985778
ALBERDI, JUAN BAUTISTA;3305;60;41000;683.3;3;0;;;;;;;FLORESTA;10;-58.473480920336087;-34.634762915303874
ALBERDI, JUAN BAUTISTA;3800;49;28000;571.4;3;40;FRENTE;;;;;;PARQUE AVELLANEDA;9;-58.478441208933276;-34.637102002236688
ALBERDI, JUAN BAUTISTA;4300;53;30000;566.0;3;35;FRENTE;;;;;;PARQUE AVELLANEDA;9;-58.48597083521625;-34.640590317544827
ALBERDI, JUAN BAUTISTA;4300;75;41500;553.3;3;38;FRENTE;SI;;;;;PARQUE AVELLANEDA;9;-58.48597083521625;-34.640590317544827
ALBERDI, JUAN BAUTISTA;4300;24;23500;979.2;1;40;FRENTE;;;;;;PARQUE AVELLANEDA;9;-58.48597083521625;-34.640590317544827
ALBERDI, JUAN BAUTISTA;7200;60;50000;833.3;3;20;CONTRAFRENTE;;;;;;MATADEROS;9;-58.514089731929992;-34.660232295596252
ALBERTI;100;44;32000;727.3;3;10;LATERAL;;;;;;BALVANERA;3;-58.401941530870921;-34.609926471424131
ALBERTI;559;63;45000;714.3;3;50;FRENTE;;;;;;BALVANERA;3;-58.401057847591872;-34.615933923348969
ALBERTI;1000;91;45000;494.5;3;40;CONTRAFRENTE;;;;;;SAN CRISTOBAL;3;-58.401044493856133;-34.619775319443576
ALLENDE;2200;56;37000;660.7;3;30;CONTRAFRENTE;;;;;;MONTE CASTRO;10;-58.505367910807848;-34.620742679185192
ALLENDE;2200;62;43000;693.5;3;35;CONTRAFRENTE;;;;;;MONTE CASTRO;10;-58.505367910807848;-34.620742679185192
ALLENDE;2321;64;56000;875.0;3;25;FRENTE;;SI;;;;MONTE CASTRO;10;-58.507305843307236;-34.618805653598379
ALLENDE;3500;63;75000;1190.5;3;20;FRENTE;;;;;;VILLA DEVOTO;11;-58.515829058069166;-34.609813103563617
ALLENDE;3600;66;65000;984.8;3;28;FRENTE;;SI;;;;VILLA DEVOTO;11;-58.516685659789793;-34.608862126467152
ALMAFUERTE;600;73;41000;561.6;3;50;CONTRAFRENTE;;;;;;NUEVA POMPEYA;4;-58.413759614289539;-34.643783367633262
ALSINA ADOLFO;400;104;79000;759.6;3;60;FRENTE;SI;;;;;MONSERRAT;1;-58.370700234254421;-34.609927231646864
ALSINA, ADOLFO;519;33;30800;933.3;1;50;FRENTE;;;;;;MONSERRAT;1;-58.374506124101885;-34.610457342145246
ALSINA, ADOLFO;900;75;55000;733.3;3;0;CONTRAFRENTE;SI;;;;;MONSERRAT;1;-58.377744209253152;-34.610414583605163
ALSINA, ADOLFO;1200;64;44000;687.5;3;0;CONTRAFRENTE;;;;;;MONSERRAT;1;-58.381882814976244;-34.610698205605168
ALSINA, ADOLFO;1581;69;42000;608.7;3;80;;;;;;;MONSERRAT;1;-58.38775574047267;-34.611337117986366
ALSINA, ADOLFO;2000;67;36000;537.3;3;0;;;;;;;BALVANERA;3;-58.393345844340494;-34.611470371011272
ALSINA, ADOLFO;3000;46;32500;706.5;3;25;CONTRAFRENTE;;;;;;BALVANERA;3;-58.406997664020828;-34.612372117131279
ALTOLAGUIRRE;2000;79;68000;860.8;3;22;FRENTE;;SI;;;;VILLA URQUIZA;12;-58.486612818141118;-34.582093800961815
ALTOLAGUIRRE;2000;60;58500;975.0;3;25;FRENTE;;;;;;VILLA URQUIZA;12;-58.486612818141118;-34.582093800961815
ALTOLAGUIRRE;2100;63;80000;1269.8;3;2;CONTRAFRENTE;;;;;;VILLA URQUIZA;12;-58.487528529620796;-34.580927378947706
ALTOLAGUIRRE;2200;61;57000;934.4;3;20;FRENTE;;;;;;VILLA URQUIZA;12;-58.488407080689434;-34.579797600264534
ALTOLAGUIRRE;2300;80;58000;725.0;3;40;FRENTE;;;;;;VILLA URQUIZA;12;-58.489414584509589;-34.578502497776164
ALTOLAGUIRRE;2400;57;47500;833.3;3;0;;;;;;;VILLA URQUIZA;12;-58.49044707249611;-34.577288204708083
ALVAREZ JONTE;1800;80;45000;562.5;3;25;FRENTE;;SI;;;;VILLA GRAL. MITRE;11;-58.469168807656473;-34.602254512802126
ALVAREZ JONTE;1800;57;50000;877.2;3;32;FRENTE;;SI;;;;VILLA GRAL. MITRE;11;-58.469168807656473;-34.602254512802126
ALVAREZ JONTE;2242;84;39000;464.3;3;0;FRENTE;;;;;;VILLA GRAL. MITRE;11;-58.474445045533741;-34.60574730998669
ALVAREZ JONTE;2300;70;55000;785.7;3;0;CONTRAFRENTE;;;;;;VILLA GRAL. MITRE;11;-58.475011610712023;-34.60609785284656
ALVAREZ JONTE;2600;62;41000;661.3;3;35;FRENTE;;;;;;VILLA GRAL. MITRE;11;-58.478889738043932;-34.607889659217392
ALVAREZ JONTE;2600;40;38000;950.0;3;0;FRENTE;;;;;;VILLA GRAL. MITRE;11;-58.478889738043932;-34.607889659217392
ALVAREZ JONTE;2883;73;49500;678.1;3;0;FRENTE;;;;;;VILLA DEL PARQUE;11;-58.483218558672675;-34.608672863152194
ALVAREZ JONTE;2900;80;35000;437.5;3;0;;;;;;;VILLA SANTA RITA;11;-58.483351656996881;-34.608987716664871
ALVAREZ JONTE;3000;51;33800;662.7;3;40;LATERAL;;;;;;VILLA SANTA RITA;11;-58.484938042494996;-34.609378310886576
ALVAREZ JONTE;3700;65;43000;661.5;3;30;FRENTE;;SI;;;;VILLA DEL PARQUE;11;-58.493720851660555;-34.613413001942845
ALVAREZ JONTE;3727;65;34500;530.8;3;0;;;;;;;VILLA DEL PARQUE;11;-58.493256773120706;-34.613328524107907
ALVAREZ JONTE;3800;60;34000;566.7;3;26;FRENTE;;;;;;VILLA DEL PARQUE;11;-58.494548234838234;-34.6140099379856
ALVAREZ JONTE;3800;60;34000;566.7;3;35;LATERAL;;;;;;VILLA DEL PARQUE;11;-58.494548234838234;-34.6140099379856
ALVAREZ JONTE;4700;50;39000;780.0;3;40;CONTRAFRENTE;;;;;;MONTE CASTRO;10;-58.504662959145051;-34.619343862698841
ALVAREZ JONTE;4800;60;40000;666.7;3;10;CONTRAFRENTE;;;;;;MONTE CASTRO;10;-58.505851418219052;-34.619960842930695
ALVAREZ JONTE;5140;67;36000;537.3;3;0;FRENTE;;;;;;MONTE CASTRO;10;-58.509388027180101;-34.62248486624442
ALVAREZ JONTE;5600;48;37000;770.8;3;15;CONTRAFRENTE;;;;;;VILLA LURO;10;-58.514439531929689;-34.62693800676319
ALVAREZ JONTE;6100;71;52000;732.4;3;30;INTERNO;;SI;;;;VERSALLES;10;-58.518176492703518;-34.630634393646822
ALVAREZ, AGUSTIN;4700;60;43000;716.7;3;8;LATERAL;;;;;;VILLA PUEYRREDON;12;-58.504196043169578;-34.58745766190485
ALVAREZ, CRISOSTOMO;2700;60;27500;458.3;3;0;FRENTE;;;;;;FLORES;7;-58.45523625827461;-34.644131113793392
ALVAREZ, DONATO, Tte. Gral.;90;50;34000;680.0;3;0;FRENTE;;;;;;FLORES;7;-58.454660994842627;-34.624669416232635
ALVAREZ, DONATO, Tte. Gral.;700;50;39000;780.0;3;45;LATERAL;;;;;;FLORES;7;-58.457906962976558;-34.617579619608875
ALVAREZ, DONATO, Tte. Gral.;900;64;49900;779.7;3;6;LATERAL;;;;;;FLORES;7;-58.458644735458357;-34.615964614222101
ALVAREZ, DONATO, Tte. Gral.;900;60;51500;858.3;3;30;CONTRAFRENTE;;SI;;;;FLORES;7;-58.458644735458357;-34.615964614222101
ALVAREZ, DONATO, Tte. Gral.;900;100;140000;1400.0;3;A ESTRENAR;FRENTE;;;;;;FLORES;7;-58.458644735458357;-34.615964614222101
ALVAREZ, DONATO, Tte. Gral.;936;69;49600;718.8;3;0;;;;;;;FLORES;7;-58.458841459404532;-34.615534890732206
ALVAREZ, DONATO, Tte. Gral.;1400;65;32500;500.0;3;30;LATERAL;;;;;;VILLA GRAL. MITRE;11;-58.461213141866544;-34.610743639459365
ALVAREZ, DONATO, Tte. Gral.;1700;58;32500;560.3;3;35;;;;;;;VILLA GRAL. MITRE;11;-58.462843216016971;-34.607450044256694
ALVAREZ, DONATO, Tte. Gral.;2100;62;35000;564.5;3;25;CONTRAFRENTE;SI;SI;;;;VILLA GRAL. MITRE;11;-58.464847683324678;-34.60339612387844
ALVAREZ, JULIAN;500;67;62000;925.4;3;5;FRENTE;;;;;;VILLA CRESPO;15;-58.436025379197126;-34.600764289786703
ALVAREZ, JULIAN;500;52;37000;711.5;3;28;CONTRAFRENTE;;;;;;VILLA CRESPO;15;-58.436025379197126;-34.600764289786703
ALVAREZ, JULIAN;600;80;65900;823.8;3;25;CONTRAFRENTE;SI;SI;;;;VILLA CRESPO;15;-58.435021302712244;-34.600123637443168
ALVAREZ, JULIAN;600;80;65000;812.5;3;30;FRENTE;;;;;;VILLA CRESPO;15;-58.435021302712244;-34.600123637443168
ALVAREZ, JULIAN;600;58;41000;706.9;3;35;CONTRAFRENTE;;;;;;VILLA CRESPO;15;-58.435021302712244;-34.600123637443168
ALVAREZ, JULIAN;1700;80;83000;1037.5;3;20;CONTRAFRENTE;;;;;;PALERMO;14;-58.420297564373016;-34.590105849129976
ALVAREZ, JULIAN;1800;78;81000;1038.5;3;20;CONTRAFRENTE;;SI;;;;PALERMO;14;-58.421232989049777;-34.590930071378295
ALVAREZ, JULIAN;1900;94;130000;1383.0;3;5;CONTRAFRENTE;;SI;;;;PALERMO;14;-58.422294643470934;-34.59166532471523
