periodo,categoria,producto,precio
04/06/19 AL 24/06/19,FRUTIHORTICOLA,ALBAHACA (PAQUETE),12
04/06/19 AL 24/06/19,FRUTIHORTICOLA,ACUSAY,10
04/06/19 AL 24/06/19,FRUTIHORTICOLA,LECHUGA,25
04/06/19 AL 24/06/19,FRUTIHORTICOLA,CEBOLLA DE VERDEO,35
04/06/19 AL 24/06/19,FRUTIHORTICOLA,CEBOLLA ,15
04/06/19 AL 24/06/19,FRUTIHORTICOLA,ESPINACA (PAQUETE),14
04/06/19 AL 24/06/19,FRUTIHORTICOLA,PAPA NEGRA,13
04/06/19 AL 24/06/19,FRUTIHORTICOLA,RABANITO (PAQUETE),12
04/06/19 AL 24/06/19,FRUTIHORTICOLA,RADICHETA (POR 3 PAQUETES),20
04/06/19 AL 24/06/19,FRUTIHORTICOLA,REPOLLO BLANCO ,18
04/06/19 AL 24/06/19,FRUTIHORTICOLA,REPOLLO COLORADO ,18
04/06/19 AL 24/06/19,FRUTIHORTICOLA,TOMATE,28
04/06/19 AL 24/06/19,FRUTIHORTICOLA,ZANAHORIA,17
04/06/19 AL 24/06/19,FRUTIHORTICOLA,ZAPALLO ANCO,18
04/06/19 AL 24/06/19,FRUTIHORTICOLA,LIMON,20
04/06/19 AL 24/06/19,FRUTIHORTICOLA,MANDARINA,14
04/06/19 AL 24/06/19,FRUTIHORTICOLA,NARANJA JUGO ,15
04/06/19 AL 24/06/19,FRUTIHORTICOLA,PERAS ,24
04/06/19 AL 24/06/19,GRANJA,HUEVO BCO MED. MAPLE X 30 Nº 2,110
04/06/19 AL 24/06/19,GRANJA,MENUDOS ,10
04/06/19 AL 24/06/19,GRANJA,PATA Y MUSLO ,80
04/06/19 AL 24/06/19,GRANJA,POLLO FRESCO,75
04/06/19 AL 24/06/19,GRANJA,MATAMBRE DE POLLO COCIDO ,250
04/06/19 AL 24/06/19,PESCADERIA,CORNALITOS ,180
04/06/19 AL 24/06/19,PESCADERIA,CORVINA ENTERA ,120
04/06/19 AL 24/06/19,PESCADERIA,POLLO DE MAR ,230
04/06/19 AL 24/06/19,PESCADERIA,MEDALLON MERLUZA REBOZADO FRESCO - NATURAL,160
04/06/19 AL 24/06/19,LACTEOS,ACEITUNAS NEGRAS C/CAROZO,203
04/06/19 AL 24/06/19,LACTEOS,PICKLES ,140
04/06/19 AL 24/06/19,LACTEOS,QUESO CREMOSO ,210
04/06/19 AL 24/06/19,LACTEOS,DULCE DE BATATA (cajon) ,60
04/06/19 AL 24/06/19,LACTEOS,DULCE DE BATATA  Y CHOCOLATE (cajon) ,60
04/06/19 AL 24/06/19,LACTEOS,DULCE DE MEMBRILLO (cajon) ,60
04/06/19 AL 24/06/19,LACTEOS,TAPAS P/EMPANADAS (15 UNIDADES),28
04/06/19 AL 24/06/19,LACTEOS,TAPAS PARA TARTA (2 UNIDADES) 400 GRS,34
04/06/19 AL 24/06/19,LACTEOS,TOMATE TRITURADO (BOTELLA 900 CM3),51
04/06/19 AL 24/06/19,LACTEOS,MOZZARELLA SIN TACC ,290
04/06/19 AL 24/06/19,LACTEOS,LEVADURA SIN TACC CLASICA FRESCA 50 GRS (CALSA),13
04/06/19 AL 24/06/19,PANADERIA,BUDINES UNIDAD 250 GRS.,45
04/06/19 AL 24/06/19,PANADERIA,PAN FLAUTA,72
04/06/19 AL 24/06/19,PANADERIA,PAN NEGRO ,68
04/06/19 AL 24/06/19,PANADERIA,PAN RALLADO MEZCLA ,45
