id,feria,puesto,rubro,apellido,nombre,categoria
12404,PARQUE CENTENARIO - LIBROS,27,COMPRA-VENTA Y/O CANJE DE LIBROS Y REVISTAS USADOS.,PAGANO,MARGARITA,TITULAR
12405,PARQUE CENTENARIO - LIBROS,28,COMPRA-VENTA Y/O CANJE DE LIBROS Y REVISTAS USADOS.,MOLLE,FERNANDO MARTIN,TITULAR
12406,PARQUE CENTENARIO - LIBROS,30,COMPRA-VENTA Y/O CANJE DE LIBROS Y REVISTAS USADOS.,FERREIRA FERNANDEZ,TOMASA,TITULAR
12407,PARQUE CENTENARIO - LIBROS,32,COMPRA-VENTA Y/O CANJE DE LIBROS Y REVISTAS USADOS.,CAPRARELLA,MARIA ESTHER,TITULAR
12408,PARQUE CENTENARIO - LIBROS,34,COMPRA-VENTA Y/O CANJE DE LIBROS Y REVISTAS USADOS.,SAN ROMAN,JUAN CARLOS,TITULAR
12409,PARQUE CENTENARIO - LIBROS,11,COMPRA-VENTA Y/O CANJE DE LIBROS Y REVISTAS USADOS.,LAGO,ELVIRA NIEVES,TITULAR
12410,PARQUE CENTENARIO - LIBROS,36,COMPRA-VENTA Y/O CANJE DE LIBROS Y REVISTAS USADOS.,CASTILLO,PABLO,TITULAR
12411,PARQUE CENTENARIO - LIBROS,38,COMPRA-VENTA Y/O CANJE DE LIBROS Y REVISTAS USADOS.,TOBAR,ROBERTO,TITULAR
12412,PLAZA HOUSSAY,1,LIBROS Y REVISTAS USADOS,ACOSTA,GONZALO GABRIEL,TITULAR
12413,PLAZA HOUSSAY,3,LIBROS Y REVISTAS USADOS,RIZZO,HIRAM ABI,TITULAR
12414,PLAZA HOUSSAY,5,LIBROS Y REVISTAS USADOS,OLIVERA,MARCELO,TITULAR
12415,PLAZA HOUSSAY,6,LIBROS Y REVISTAS USADOS,PEREYRA,MARIA ANA,TITULAR
12416,PLAZA HOUSSAY,2,LIBROS Y REVISTAS USADOS,FUENTES,PEDRO HUGO,TITULAR
12417,PLAZA LAVALLE,5,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,CRISTIANI,ROBERTO MARIO,TITULAR
12418,PLAZA LAVALLE,2,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,PEREYRA,MATIAS ADRIAN,TITULAR
12419,PLAZA LAVALLE,4,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,URQUIZA,CLAUDIO DANIEL,TITULAR
12420,PLAZA LAVALLE,13,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,ESCOBAR,ANDRES MARIO,TITULAR
12421,PLAZA LAVALLE,15,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,FRONZA,TRENTO JUAN,TITULAR
12422,PLAZA LAVALLE,16,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,BURLLI,DIANA MIRTHA,TITULAR
12423,PLAZA LAVALLE,3,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,HEREBIA,CESAR,TITULAR
12424,PLAZA LAVALLE,6,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,NUÑEZ,MARINA CLELIA,TITULAR
12425,PLAZA LAVALLE,18,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,QUIROGA,HECTOR ARIEL,TITULAR
12426,PLAZA LAVALLE,14,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,RABANILLO,JOSEFA,TITULAR
12427,PLAZA LAVALLE,9,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,MELDI,CARMEN LUCIA,TITULAR
12428,PLAZA LAVALLE,17,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,TASSARA,DAMIAN GONZALO,TITULAR
12429,PLAZA LAVALLE,1,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,SCALI,ANGEL FRANCISCO,TITULAR
12430,PLAZA LAVALLE,11,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,SERAS,DAMIAN,TITULAR
12431,PLAZA LAVALLE,12,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,SERAS,SANTIAGO,TITULAR
12432,PLAZA LAVALLE,19,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,SUAREZ,PABLO FLOREAL,TITULAR
12433,PLAZA LAVALLE,8,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,MASCARO,CLAUDIO HERNAN,TITULAR
12434,PLAZOLETA TANGO,3,COMPRA-VENTA Y/O CANJE DE REVISTAS Y LIBROS USADOS.,ANGERAMI,MANUEL ENRIQUE,TITULAR
12435,PLAZOLETA TANGO,4,COMPRA-VENTA Y/O CANJE DE REVISTAS Y LIBROS USADOS.,SHUSTER,ELENA ESTER,TITULAR
12436,PLAZOLETA TANGO,6,COMPRA-VENTA Y/O CANJE DE REVISTAS Y LIBROS USADOS.,SAN ROMAN TIXE,ALFREDO R.,TITULAR
12437,PLAZOLETA TANGO,8,COMPRA-VENTA Y/O CANJE DE REVISTAS Y LIBROS USADOS.,CARABAJAL,JORGE RAUL,TITULAR
12438,PLAZOLETA TANGO,10,COMPRA-VENTA Y/O CANJE DE REVISTAS Y LIBROS USADOS.,MATILLA RAFFO,MARIO,TITULAR
12439,PLAZOLETA PRIMERA JUNTA,1,COMPRA-VENTA Y CANJE DE REVISTAS Y LIBROS USADOS.,VELAZCO,ANTONIO C.,TITULAR
