Género,Edad,Canal de Ingreso,Tipos de Maltrato,Modalidad Violencia,Riesgo del Caso,Barrio,Comuna,Fecha de ingreso del caso
Masculino,78,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Almagro,5,30/1/2019
Masculino,67,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Villa Lugano,8,26/2/2019
Masculino,81,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Parque Chacabuco,7,11/7/2019
Femenino,80,Organismos Oficiales,"Violencia psicológica o emocional,Abuso económico o patrimonial",Doméstica,Medio,Villa Soldati,8,24/1/2019
Masculino,70,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Palermo,14,4/5/2019
Masculino,77,Correo Electrónico,Maltrato estructural Salud,Social,Medio,Villa Lugano,8,24/4/2019
Femenino,95,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Almagro,5,3/12/2019
Femenino,68,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Villa Lugano,8,27/5/2019
Femenino,85,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Villa Soldati,8,25/11/2019
Masculino,66,Telefónica,Maltrato estructural Salud,Institucional,Medio,Colegiales,13,8/10/2019
Femenino,89,Organismos Oficiales,"Violencia psicológica o emocional,Violencia ambiental,Abuso económico o patrimonial",Doméstica,Alto,Saavedra,12,14/6/2019
Femenino,86,Correo Electrónico,Abandono de Persona,Doméstica,Medio,Balvanera,3,13/5/2019
Femenino,90,Organismos Oficiales,Maltrato estructural Salud,Doméstica,Medio,Balvanera,3,2/9/2019
Femenino,84,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Villa Crespo,15,6/2/2019
Femenino,82,Organismos Oficiales,"Violencia física,Violencia psicológica o emocional",Doméstica,Medio,La Boca,4,28/2/2019
Femenino,79,Telefónica,Abuso económico o patrimonial,Doméstica,Medio,Constitución,1,30/1/2019
Femenino,74,Correo Electrónico,"Violencia psicológica o emocional,Abuso económico o patrimonial",Doméstica,Medio,Villa Lugano,8,20/10/2019
Masculino,80,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Recoleta,2,16/3/2019
Masculino,85,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Villa Riachuelo,8,6/12/2019
Masculino,72,Demanda Espontánea,Maltrato estructural Vivienda,Institucional,Bajo,Floresta,10,20/11/2019
Femenino,60,Organismos Oficiales,"Violencia psicológica o emocional,Violencia ambiental",Doméstica,Medio,Villa General Mitre,11,14/10/2019
Femenino,62,Organismos Oficiales,"Violencia sexual,Violencia física",Social,Altísimo,Villa Devoto,11,14/2/2019
Femenino,70,Correo Electrónico,"Violencia psicológica o emocional,Abuso económico o patrimonial",Doméstica,Bajo,Balvanera,3,8/5/2019
Femenino,64,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Constitución,1,13/8/2019
Femenino,66,Organismos Oficiales,"Violencia psicológica o emocional,Violencia física",Doméstica,Medio,Monserrat,1,16/9/2019
Femenino,65,Correo Electrónico,Maltrato estructural Salud,Doméstica,Medio,San Nicolás,1,5/6/2019
Femenino,65,Telefónica,"Violencia psicológica o emocional,Cultural - simbólico",Doméstica,Medio,Liniers,9,24/7/2019
Femenino,65,Denuncia en Comuna,Negligencia,Doméstica,Medio,Núñez,13,14/11/2019
Femenino,70,Organismos Oficiales,Maltrato estructural Salud,Doméstica,Medio,Villa Devoto,11,26/2/2019
Femenino,63,Organismos Oficiales,Maltrato estructural Salud,Doméstica,Medio,San Nicolás,1,21/5/2019
Femenino,65,Telefónica,"Violencia física,Violencia psicológica o emocional",Doméstica,Alto,Belgrano,13,16/1/2019
Masculino,82,Demanda Espontánea,Maltrato estructural Salud,Institucional,Bajo,San Nicolás,1,29/7/2019
Femenino,82,Organismos Oficiales,"Violencia física,Violencia psicológica o emocional",Doméstica,Alto,Palermo,14,5/5/2019
Femenino,89,Organismos Oficiales,"Violencia psicológica o emocional,Violencia sexual",Doméstica,Alto,Parque Patricios,4,17/5/2019
Femenino,88,Organismos Oficiales,Violencia psicológica o emocional,Social,Bajo,Paternal,15,24/7/2019
Femenino,79,Organismos Oficiales,Violencia física,Doméstica,Alto,S/D,S/D,2/6/2020
Femenino,100,Correo Electrónico,"Abandono de Persona,Maltrato estructural Salud",Doméstica,Bajo,Parque Patricios,4,9/5/2019
Femenino,70,Organismos Oficiales,"Violencia psicológica o emocional,Abuso económico o patrimonial",Doméstica,Bajo,Barracas,4,11/2/2020
Femenino,70,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Villa Devoto,11,9/3/2020
Femenino,89,Organismos Oficiales,Maltrato estructural Salud,Doméstica,Medio,Villa Luro,10,19/9/2019
Femenino,93,Correo Electrónico,"Abuso económico o patrimonial,Violencia psicológica o emocional",Institucional,Bajo,Saavedra,12,18/6/2019
Femenino,75,Correo Electrónico,Maltrato estructural Vivienda,Doméstica,Medio,Recoleta,2,20/8/2019
Femenino,78,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Alto,Villa Lugano,8,16/12/2019
Masculino,64,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Palermo,14,2/7/2020
Masculino,62,Telefónica,Maltrato estructural Salud,Institucional,Bajo,Villa Lugano,8,15/5/2020
Masculino,86,Telefónica,"Violencia psicológica o emocional,Negligencia",Doméstica,Medio,Recoleta,2,20/12/2019
Masculino,82,Organismos Oficiales,Maltrato estructural Vivienda,Doméstica,Bajo,Flores,7,25/9/2020
