ID_LOC;NOMBRE;ORGANIZACION_RELACIONADA
CETCL0001;ALIANZA FRANCESA;
CETCL0002;"AUDITORIO ""EL ALEPH""";CENTRO CULTURAL RECOLETA
CETCL0003;BALCON;TEATRO COLON
CETCL0004;CENTRO CULTURAL BORGES;
CETCL0005;CENTRO CULTURAL RECOLETA;
CETCL0006;LA CAPILLA;CENTRO CULTURAL RECOLETA
CETCL0007;CETC;TEATRO COLON
CETCL0008;ESPACIO EXPERIMENTAL DEL TEATRO COLON;TEATRO COLON
CETCL0009;ESPACIO TEATRAL;CENTRO CULTURAL GRAL. SAN MARTIN
CETCL0010;FOYER;TEATRO COLON
CETCL0011;INSTITUTO GOETHE;
CETCL0012;LA CARBONERA;
CETCL0013;MARGARITA XIRGU;
CETCL0014;SALA MARTIN CORONADO;TEATRO MUNICIPAL GENERAL SAN MARTIN
CETCL0015;MUSEO DE ARTE MODERNO DE BUENOS AIRES;
CETCL0016;SALA PRINCIPAL;TEATRO COLON
CETCL0017;ESPACIOS EXTERIORES;TEATRO COLON
CETCL0018;SALA VILLA VILLA;CENTRO CULTURAL RECOLETA
CETCL0019;TEATRO COLISEO;
CETCL0020;TEATRO DEL GLOBO;
CETCL0021;TEATRO DEL PUEBLO;
CETCL0022;TEATRO GENERAL SAN MARTIN;
CETCL0023;SALA CASACUBERTA;TEATRO MUNICIPAL GENERAL SAN MARTIN
CETCL0024;TERCER SUBSUELO;TEATRO COLON
CETCL0025;SALON DORADO;TEATRO COLON
