ID_EVENTO;TEMPORADA;NOMBRE;DESCRIPCION;PERSONAS_DESTACADAS;PRODUCCION;GESTION;TIPO_DE_ENTRADA;VALOR_MIN;VALO_MAX
CETCE001;1990;Il Combattimento di Tancredi e Clorinda - Pierrot Lunaire;;;CEOB|Centro Cultural Recoleta;Gerardo Gandini|Sergio Renan;Gratuita;;
CETCE002;1990;La venganza de Carmen - Oh, Eternidad;;;CEOB|Centro Cultural Recoleta;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE003;1991;Historia de un soldado;;;CEOB;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE004;1991;Lorca, tres poemas;;;CEOB|Centro Cultural Recoleta;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE005;1991;Variaciones K.265 para piano - Mozartvariationen - El Milagro Secreto;;;CEOB|Instituto Goethe;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE006;1991;Trilogia;;;CEOB;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE007;1991;Hagamos una Opera - El pequenio deshollinador;;;CEOB;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE008;1992;Lamento de Arianna - 8 Canciones para un Rey Loco;;;CEOB;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE009;1992;La Casa sin sosiego;;;Teatro General San Martin|CEOB;Gerardo Gandini|Pina Benedetto;Paga;12;12
CETCE010;1992;Un fratricidio;;;CEOB|Fundacion San Telmo|Instituto Goethe;Gerardo Gandini|Pina Benedetto;Paga;12;12
CETCE012;1993;Alicia en el pais de las maravillas;;;CEOB;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE013;1993;Ensemble Halloween;;;CEOB;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE014;1993;Testimonio de Maria Schumann;;;CEOB;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE015;1993;Lamento d Arianna;;;CEOB;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE016;1993;Los Fracasados del Mal;;;CEOB|Centro de Experimentacion Teatral - UBA;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE017;1993;Tal y Tul;;;CEOB;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE019;1993;Alcides Lanza. Teatro Musical. Trilogia;;;CEOB;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE020;1993;Viena 1910;;;CEOB;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE021;1993;Serenatas de Fagot y ...;;;CEOB;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE022;1993;"Ballet Programa Doble ""Satie""";;;CEOB|Ballet del Sur;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE023;1993;Uspud;;;CETC;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE024;1993;Lorca, suite de ballet;;;CEOB;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE025;1993;Velada Schoenberg;;;CEOB;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE026;1993;Mas alla de las ciudades;;;CEOB;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE027;1993;Concierto de Marimba y Vibrafon: Angel Frette;;;CEOB;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE028;1994;Ocho canciones para un Rey Loco - Noche transfigurada;;;CEOB;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE029;1994;Europera V;;;CEOB;Gerardo Gandini|Pina Benedetto;Paga;1;1
CETCE030;1994;El combate de Tancredo y Clorinda - Mozartvariationen;;;CEOB;Gerardo Gandini|Pina Benedetto;Paga;1;1
CETCE032;1994;Sixtina de Marguerite Yourcenar;;;CEOB;Gerardo Gandini|Pina Benedetto;Paga;1;1
CETCE033;1994;La Historia del Soldado;;;CEOB;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE034;1994;Conferencia sobre nada;;;CEOB;Gerardo Gandini|Pina Benedetto;Paga;1;1
CETCE035;1994;Programa John Cage, Sonatas e Interludios;;;CEOB;Gerardo Gandini|Pina Benedetto;Paga;1;1
CETCE036;1994;Programa John Cage, Four Walls;;;CEOB;Gerardo Gandini|Pina Benedetto;Paga;1;1
CETCE037;1994;La Cantata del cafe - El que dice si;;;CEOB;Gerardo Gandini|Pina Benedetto;Paga;1;1
CETCE038;1995;Variete: Teatro musical de los '60;;;CEOB;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE039;1995;Alicia en el Pais de las Maravillas;;;CEOB;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE040;1995;Sonatas e Interludios;;;CEOB;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE041;1995;Inferno;;;CEOB;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE042;1995;Diario de un desaparecido;;;CEOB;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE043;1995;Cuarteto para el fin del tiempo;;;CEOB;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE044;1995;La Terraza de las Audiencias al Claro de Luna;;;CEOB;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE046;1996;La nariz del compositor;;;CEOB;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE047;1996;El Hombre de Arena;;;CEOB;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE049;1996;Estudio al Estilo Veneciano;;;CEOB;Gerardo Gandini|Pina Benedetto;Gratuita;;
CETCE050;1996;Variete Barroco;;;CEOB;Gerardo Gandini|Pina Benedetto;Gratuita;;
