idORG;Nombre;Sigla;Otros_nombres;País;Org_superior;Org_relacionada
CETCO0001;Academia Nacional de Bellas Artes;;;Argentina;;
CETCO0002;Akademie Schloss Solitude, Musik der Jahrhunderte;;;Alemania;;
CETCO0003;Arts International;;;;;
CETCO0004;Asociación Francesa de Artistas;;;Francia;Embajada de Francia;
CETCO0005;Ballet del Sur;;;Argentina;;
CETCO0006;Bienal de Films de Arte de Colonia;;;Alemania;;
CETCO0007;British Council;;;Reino Unido;;
CETCO0008;Centro de Estudios Avanzados en Música Contemporánea;CEAMC;;Argentina;;
CETCO0009;Centre National de Création Musicale Grame de Lyon;;;Francia;;
CETCO0010;Centro Coreográfico Nacional de Nantes;;;Francia;;
CETCO0011;Centro Cultural Recoleta;CCR;;Argentina;;
CETCO0012;Centro de Experimentación Teatral;;;Argentina;Universidad de Buenos Aires;
CETCO0013;Centro de Experimentación en Ópera y Ballet;CEOB;;Argentina;Teatro Colón;
CETCO0014;Centro de Experimentación del Teatro Colón;CETC;;Argentina;Teatro Colón;
CETCO0015;Charleroi Danses;;;Bélgica;;
CETCO0016;Cimet S.A;;;Argentina;;
CETCO0017;Compañía Valsez-Cassis;;;Francia;;
CETCO0018;Complejo Teatral de Buenos Aires;;;Argentina;;
CETCO0019;Consejo de Artes y Letras de Québec;;;Canadá;;
CETCO0020;deSingel;;;Bélgica;;
CETCO0021;Embajada de Alemania;;;Alemania;;
CETCO0022;Embajada de Finlandia;;;Finlandia;;
CETCO0023;Embajada de Francia;;;Francia;;
CETCO0024;Embajada de Italia;;;Italia;;
CETCO0025;Embajada de los Estados Unidos;;;Estados Unidos;;
CETCO0026;Embajada de Suiza;;;Suiza;;
CETCO0027;Escuela Argentina de Sommeliers;;;Argentina;;
CETCO0028;Festival de Witten;;Wittener Tage für neue Kammermusik;Alemania;;Westdeutscher Rundfunk
CETCO0029;Festival Internacional de Buenos Aires;FIMBA;;Argentina;;
CETCO0030;Fondo Nacional de las Artes;;;Argentina;;
CETCO0031;Fundación Antorchas;;;Argentina;;
CETCO0032;Fundación Música y Tecnología;;;;;
CETCO0033;Fundación Musical Kussevitzky;;;;;
CETCO0034;Fundación San Telmo;;;Argentina;;
CETCO0035;Fundación Szterenfeld;;;Argentina;;
CETCO0036;Fundación Teatro Colón;;;Argentina;;
CETCO0037;Gobierno de la Ciudad de Buenos Aires;;;Argentina;;
CETCO0038;Instituto Goethe;;;;;
CETCO0039;Instituto Italiano de Cultura;;;;;
CETCO0040;Instituto Italiano de Cultura en Buenos Aires;;;;;
CETCO0041;Instituto Torcuato Di Tella;ITDT;;Argentina;;
CETCO0042;Instituto Superior de Arte ;ISA;;;;
CETCO0043;La Monnaie;;;Bélgica;;
CETCO0044;La Nación;;;Argentina;;
CETCO0045;Laboratorio de Investigación y Producción Musical;LIPM;;;Centro Cultural Recoleta;
CETCO0046;Ministerio de Ciencia, Investigación y Artes de Baden-Württemberg;;;Alemania;;
CETCO0047;Ministerio de Cultura de la República de Alemania;;;Alemania;;
CETCO0048;Ministerio de Desarrollo Urbano;;;;;
CETCO0049;Muziektheater Transparant;;;Países Bajos;;
CETCO0050;Néctar Wines;;;;;
CETCO0051;Omega Seguros;;;Argentina;;
CETCO0052;Opéra de Lille;;;Francia;;
CETCO0053;Quinteto CEAMC;;;;;
CETCO0054;Secretaría de Cultura de la Ciudad de Buenos Aires;;;Argentina;;
CETCO0055;Secretaria de Cultura de Stuttgart;;;Alemania;;
CETCO0056;Sinfonietta Omega;;;;;
CETCO0057;T&M;;;Francia;;
CETCO0058;Taller de Experimentación Escénica;;;;;
CETCO0059;Teatro Colón;;;Argentina;;
CETCO0060;Teatro General San Martín;;;Argentina;;
CETCO0061;The Kitchen;;;;;
CETCO0062;Teatro Municipal General San Martín;TMGSM;;;;
CETCO0063;Universidad Católica Argentina;UCA;;Argentina;;
CETCO0064;;;;;;
CETCO0065;Universidad San Martín;UNSAM;;Argentina;;
CETCO0066;Zurich;;;;;
CETCO0067;Universidad de Buenos Aires;UBA;;;;
