ID_OBRA;TITULO;SUBTITULO;ANIO;ESTRENO;TIPO;DESCRIPCION;ENCARGO;OBSERVACIONES
CETC001;IL COMBATTIMENTO DI TANCREDI E CLORINDA;;;;OPERA;;;
CETC002;PIERROT LUNAIRE OP.21;;;;OPERA;;;
CETC003;LA VENGANZA DE CARMEN;;;;OPERA DE CAMARA;;;
CETC004;OH, ETERNIDAD;;;;OPERA DE CAMARA;;;
CETC005;LA HISTORIA DEL SOLDADO;;;;CONCIERTO, TEATRO MUSICAL;;;
CETC006;LORCA, TRES POEMAS;;;;BALLET DE MUSICA ELECTROACUSTICA;;;
CETC007;VARIACIONES K. 265 PARA PIANO;;;;CONCIERTO;;;
CETC008;MOZARTVARIATIONEN ;;;;CONCIERTO;VARIACIONES PARA ORQUESTA DE CAMARA SOBRE LAS VARIACIONES K. 265 DE MOZART;;
CETC009;EL MILAGRO SECRETO;;;;OPERA DE CAMARA;;;
CETC010;TRILOGIA;;;;CONCIERTO;;;
CETC011;EL PEQUENIO DESHOLLINADOR;;;;OPERA PARA NINIOS;;;
CETC012;LAMENTO DE ARIANNA;;;;MADRIGAL ESCENICO;;;
CETC013;8 CANCIONES PARA UN REY LOCO;;;;;;;
CETC014;LA CASA SIN SOSIEGO;;;;OPERA DE CAMARA;;"INSTITUTO TORCUATO DI TELLA;FUNDACION SAN TELMO";
CETC015;UN FRATRICIDIO;;;;TEATRO MUSICAL;;;
CETC016;SIETE TEXTOS PARA SOPRANO, ACORDEON Y CELLO;;;;;;;
CETC017;CINCO CANCIONES PARA BARATONO Y DIEZ INSTRUMENTOS;;;;;;;
CETC019;ALICIA EN EL PAIS DE LAS MARAVILLAS;;;;OPERA;;;
CETC020;ASLSP;;;;CONCIERTO;;;
CETC021;ONE;;;;;;;
CETC023;TWO;;;;;;;
CETC024;AMORES;;;;;;;
CETC025;CHEAP IMITATION;;;;;;;
CETC026;DREAM;;;;;;;
CETC027;MUSIC FOR MARCEL DUCHAMP;;;;;;;
CETC028;EXPERIENCES NO. 2;;;;;;;
CETC029;COMPOSED IMPROVISATION;;;;;;;
CETC030;4' 33'';;;;;;;
CETC031;SHE IS ASLEEP;;;;;;;
CETC032;FOREVER AND SUNSMELL;;;;;;;
CETC033;IN A LANDSCAPE;;;;;;;
CETC034;LE TANGO PERPETUEL;;;;;;;
CETC035;MUSICA PARA LA RECEPCION DE INVITADOS;;;;;;;
CETC036;MUSICAPARA BANQUETES;;;;;;;
CETC037;THE VIOLA IN MY LIFE III;;;;;;;
CETC038;TESTIMONIO DE MARIA SCHUMANN;;;;CONCIERTO;;;
CETC039;LAMENTO D'ARIANNA;;;;OPERA;;;
CETC041;TAL Y TUL;;;;OPERA PARA NINIOS;;;
CETC042;EKPHONESIS V (1979-I);;;;TEATRO MUSICAL;;;
CETC043;PENETRATIONS VII (1972-III);;;;TEATRO MUSICAL;VERSION DE CAMARA DE PENETRATIONS VI;;
CETC044;EKPHONESIS VI (1988-I);;;;TEATRO MUSICAL;;;
CETC045;SEIS PEQUENIAS PIEZAS OP. 19 PARA PIANO;;;;CONCIERTO;;;
CETC046;TRES PIEZAS PARA CELLO Y PIANO;;;;;;;
CETC047;NUBES GRISES;;;;;;;
CETC048;CUATRO PIEZAS PARA CLARINETE Y PIANO;;;;;;;
CETC049;LA GONDOLA LUGUBRE;;;;;;;
CETC050;CUATRO PIEZAS PARA VIOLIN Y PIANO;;;;;;;
CETC051;SONATA OP. 1 PARA PIANO;;;;;;;
CETC052;NOCHE TRANSFIGURADA;;;;;;;
CETC053;MODINHA;;;;CONCIERTO;;;
CETC054;DUO PARA BANDONEON Y FAGOT;;;;;;;
CETC055;ZAMBA PARA LOS QUE NO TIENEN NOMBRE;;;;;;;
CETC056;SERENATA;;;;;;;
CETC057;A TRAVES DE LA VENTANA;;;;;;;
CETC058;MODINHA PARA FAGOT Y CELLO;;;;;;;
CETC059;CUATRO VALSES;;;;;;;
CETC060;TRES PIEZAS BREVES;;;;;;;
CETC061;USPUD;;;;BALLET;BALLET CRISTIANO EN 3 ACTOS;;
CETC062;SATIE-SATIE;;;;;;;
CETC065;NOCHE TRANSFIGURADA;;;;CONCIERTO MUSICADE CAMARA;;;
CETC066;PIERROT LUNAIRE;;;;CONCIERTO MUSICADE CAMARA;;;
CETC067;MAS ALLA DE LAS CIUDADES;;;;OPERA;;;OPERA GANADORA DEL CONCURSO REALIZADO POR EL CEOB EN 1991
CETC068;VIBRATIL ;;;;CONCIERTO;;;
CETC069;LO QUE NO ES AZUL;;;ESTRENO;;;;
CETC070;SHAKAR...¿ERA? - AIRE POPULAR NRO 2 ;;;ESTRENO;;;;
CETC072;OCHO CANCIONES PARA UN REY LOCO;;;;OPERA;;;
CETC073;NOCHE TRANSFIGURADA;;;;CONCIERTO;;;
CETC075;IL COMBATIMENTO DI TANCREDI E CLORINDA;;;;MADRIGAL ESCENICO;;;
CETC076;MOZARTVARIATIONEN;;;;OBRA DE CAMARA;;;
CETC078;SIXTINA;;;;ESPECTACULO LIRICO-TEATRAL;;;
CETC079;LA HISTORIA DEL SOLDADO;;;;CONCIERTO, TEATRO MUSICAL;;;
CETC080;CONFERENCIAS SOBRE NADA;;;;CONCIERTO ESCENICO;;;
CETC081;SONATAS E INTERLUDIOS;;;;CONCIERTO;;;
CETC085;WATER MUSIC;;;;CONCIERTO CON PUESTA EN ESCENA;;;
CETC086;SEQUENZA PER TROMBONE;;;;;;;
CETC087;ARIA;;;; ;;;
CETC088;TANGO ALEMAN;;;; ;;;
CETC089;POEMA SINFONICO PARA 100 METRONOMOS;;;; ;;;
CETC090;ALICIA EN EL PAIS DE LAS MARAVILLAS;;;;OPERA;;;
CETC095;LETTERA AMOROSA;;;;CONCIERTO ESCENICO;;;
CETC096;LA TERRAZA DE LAS AUDIENCIAS AL CLARO DE LUNA;;;;;;;
CETC097;FETES GALANTES ;;;;;;;
CETC098;SIRINX;;;;;;;
CETC099;LAMENTO DE ORFEO;;;;;;;
