side;match_addr;fecha;suceso;observacio;direccion;geocod;barrio;clasificac;lon;lat
L;3130 LEGUIZAMON MARTINIANO;2011/01/01;INCENDIO;TERRAZA;MARTINIANO LEGUIZAMON 3130;3130 LEGUIZAMON MARTINIANO;MATADEROS;(3) INCENDIOS;-58.489;-34.6681
L;300 ROSARIO;2011/01/01;INCENDIO;PALMERA (PARTE TRASERA DE VIVIENDA);ROSARIO 300;300 ROSARIO;CABALLITO;(3) INCENDIOS;-58.4333;-34.619
;CORRIENTES AV. & CERRITO;2011/01/01;"OPERATIVO PREVENCION ""RALLY DAKAR""";;AV. CORRIENTES Y CERRITO;CORRIENTES AV. & CERRITO;SAN NICOLAS;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.3822;-34.6037
L;550 BONIFACIO JOSE;2011/01/02;DERRAME;;JOSE BONIFACIO 550;550 BONIFACIO JOSE;CABALLITO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.435;-34.627
;ISABEL INFANTA & IRAOLA;2011/01/02;RIESGO SANITARIO;;PARQUE TRES DE FEBRERO;ISABEL INFANTA & IRAOLA;PALERMO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4137;-34.5721
L;3120 ACHA MARIANO;2011/01/02;ESCAPE DE GAS;;MARIANO ACHA 3120;3120 ACHA MARIANO;VILLA URQUIZA;(7) FUGAS DE GAS;-58.4471;-34.6617
L;1630 YRIGOYEN HIPOLITO;2011/01/03;DERRAME;;HIPOLITO YRIGOYEN 1630;1630 YRIGOYEN HIPOLITO;SAN NICOLAS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3894;-34.6102
L;4610 LEGUIZAMON MARTINIANO;2011/01/03;INCENDIO;EXTINGUIDO;MARTINIANOLEGUIZAMON 4610;4610 LEGUIZAMON MARTINIANO;VILLA LUGANO;(3) INCENDIOS;-58.472;-34.681
R;339 DOBLAS;2011/01/03;DERRAME;;DOBLAS 339;339 DOBLAS;CABALLITO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4313;-34.6203
L;310 TRES ARROYOS;2011/01/03;DERRAME;;TRES ARROYOS 310;310 TRES ARROYOS;VILLA CRESPO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4477;-34.6018
R;385 PUEYRREDON HONORIO DR. AV.;2011/01/03;ESCAPE DE GAS;;AV. HONORIO PUEYRREDON 385/387;385 PUEYRREDON HONORIO DR.;CABALLITO;(7) FUGAS DE GAS;-58.4405;-34.6149
R;4775 SAN ISIDRO LABRADOR;2011/01/03;ESCAPE DE GAS;;AV. SAN ISIDRO LABRADOR 4775;4775 SAN ISIDRO LABRADOR;SAAVEDRA;(7) FUGAS DE GAS;-58.4746;-34.541
R;101 COLOMBRES;2011/01/03;INCENDIO;TERRAZA;COLOMBRES 101;101 COLOMBRES;ALMAGRO;(3) INCENDIOS;-58.4192;-34.6129
L;2828 AZURDUY JUANA;2011/01/03;EMANACIONES;;JUANA AZURDUY 2828;2828 AZURDUY JUANA;BELGRANO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4706;-34.5531
L;3553 RIESTRA;2011/01/04;DERRUMBE;;RIESTRA 3653;3653 RIESTRA;VILLA SOLDATI;(10) DERRUMBES Y HUNDIMIENTO DEL SUELO;-58.4558;-34.6602
L;46 PERGAMINO;2011/01/04;ESCAPE DE GAS;;PERGAMINO 46;46 PERGAMINO;FLORESTA;(7) FUGAS DE GAS;-58.4742;-34.6326
R;669 PUEYRREDON HONORIO DR.;2011/01/04;ESCAPE DE GAS;;HONORIO PUEYRREDON 669;669 PUEYRREDON HONORIO DR.;CABALLITO;(7) FUGAS DE GAS;-58.4419;-34.6122
;CASTILLO RAMON S PRES. & ANTARTIDA ARGENTINA;2011/01/05;"OPERATIVO PREVENCION ""SEGUMIENTO TRANSPORTE SU";;AV. RAMON CASTILLO Y 6 BIS;;RETIRO;(6) INCIDENTES DE TRANSPORTE CON MERCANCIAS PELIGR;-58.3742;-34.581
R;3999 MIRALLA;2011/01/05;"OTROS ""ANIMAL MUERTO EN VIA PUBLICA";;MIRALLA 3999;3999 MIRALLA;VILLA LUGANO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4672;-34.6747
R;981 SAENZ AV.;2011/01/05;DERRAME;;AV. SAENZ 981;981 SAENZ AV.;NUEVA POMPEYA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4165;-34.6518
L;2700 FALCON RAMON L. CNEL.;2011/01/06;INCENDIO;SIN ANOMALIAS;AV. RAMON L. FALCON 2700;2700 FALCON RAMON L. CNEL.;FLORES;(3) INCENDIOS;-58.4663;-34.6314
L;910 SAN MARTIN;2011/01/06;"ACCIDENTE ""CAIDA EN HUECO DE ASCENSOR";;SAN MARTIN 910;910 SAN MARTIN;SAN NICOLAS;;-58.3744;-34.5973
L;1180 PASEO COLON;2011/01/06;ACCIDENTE DE TRANSITO;;AV. PASEO COLON 1180/1196;1180 PASEO COLON;SAN TELMO;(4a) INCIDENTES EN EL TRANSPORTE;-58.3682;-34.6214
R;4937 ROOSVELT FRANKLIN D.;2011/01/07;ESCAPE DE GAS;;ROOSVELT FRANKLIN D. 4937;4937 ROOSVELT FRANKLIN D.;VILLA URQUIZA;(7) FUGAS DE GAS;-58.4854;-34.5725
L;654 BALBASTRO;2011/01/07;EMANACIONES;;BALBASTRO 654;654 BALBASTRO;FLORES;(14) INTOXICACIONES Y CONTAMINACIONES;-58.428;-34.6363
