LAT;LONG;FECHA;SUCESO;DIRECCION;GEOCOD;AV_ADD;NOMBRE_GEO;AV_SIDE;CLASIFICAC;EMERGENCIA;AMENAZA
-34,6346150;-58,4514930;01/01/2007;POR INCENDIO;PUMACAHUA 750/52;750 PUMAHUACA;750 PUMACAHUA;PUMACAHUA;L;INCENDIO;X;(3) INCENDIOS
-34,5824070;-58,3764840;02/01/2007;POR INCENDIO;VILLA 31 99-CASA-30 Y  MANZANA;GENDARMERIA NACIONAL & PREFECTURA NAVAL ARGENTINA;GENDARMERIA NACIONAL & PREFECTURA NAVAL ARGENTINA;GENDARMERIA NACIONAL;;INCENDIO;X;(3) INCENDIOS
-34,5818420;-58,4619660;02/01/2007;POR DERRAME DE HIDROCARBURO;9 DE JULIO 1000;1000 9 DE JULIO;1000 9 DE JULIO;14 DE JULIO;L;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6549250;-58,4397770;02/01/2007;POR EMANACIONES;CHILAVERT, MARTINIANO, CNEL. 2806-PB-2;2806 CHILAVERT MARTINIANO CNEL;2806 CHILAVERT MARTINIANO CNEL;CHILAVERT MARTINIANO CORONEL;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6355560;-58,5240350;02/01/2007;POR ESCAPE DE GAS;GALLARDO 315;315 GALLARDO;315 GALLARDO;GALLARDO;R;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6360370;-58,3928910;03/01/2007;POR INCENDIO;FINOCHIETTO ENRIQUE DR. 2174-2°;2174 FINOCHIETTO ENRIQUE DR;2174 FINOCHIETTO ENRIQUE DR;FINOCHIETTO ENRIQUE DR.;L;INCENDIO;X;(3) INCENDIOS
-34,6466370;-58,4248480;03/01/2007;POR EMANACIONES;MUJICA, JOSE PIO 2500 Y TILCARA;2500 MUJICA JOSE PIO;2500 MUJICA JOSE PIO;MUJICA JOSE PIO;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5910790;-58,3778550;03/01/2007;POR DERRAME DE HIDROCARBURO;DEL LIBERTADOR Y ESMERALDA;DEL LIBERTADOR & ESMERALDA;DEL LIBERTADOR & ESMERALDA;DEL LIBERTADOR;;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6425440;-58,4228310;03/01/2007;POR EMANACIONES;LA PLATA 2400;2400 LA PLATA;2400 LA PLATA;LA PLATA;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5996810;-58,4776980;03/01/2007;POR EMANACIONES;RAULIES 2085;2085 RAULIES;2085 RAULIES;RAULIES;R;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6050290;-58,3831590;04/01/2007;POR DERRAME DE HIDROCARBURO;SARMIENTO 1169;1169 SARMIENTO;1169 SARMIENTO;SARMIENTO;R;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5573590;-58,4607780;04/01/2007;POR INCENDIO;ROOSEVELT FRANKLIN D. 2332-6°-B Y  CABILDO;ROOSEVELT FRANKLIN D & CABILDO;ROOSEVELT FRANKLIN D & CABILDO;ROOSEVELT FRANKLIN D.;;INCENDIO;X;(3) INCENDIOS
-34,6606600;-58,4487560;04/01/2007;POR EMANACIONES;ACOSTA, MARIANO 2951;2951 ACOSTA MARIANO;2951 ACOSTA MARIANO;ACOSTA MARIANO;R;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6099150;-58,3805810;04/01/2007;POR DERRAME,HALLAZGO Y/O ESCAPE DE SUS.PELIGROSAS;IRIGOYEN, BERNARDO DE 128-8°-A;128 IRIGOYEN BERNARDO DE;128 IRIGOYEN BERNARDO DE;IRIGOYEN BERNARDO DE;L;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5693290;-58,4987050;04/01/2007;POR EMANACIONES;BURELA 3340 Y TAMBORINI, JOSE PASCUAL;3340 BURELA;3340 BURELA;BURELA;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6340630;-58,4437220;05/01/2007;POR ESCAPE DE GAS;ZUVIRIA 1669 Y CRUZ, OSVALDO;1669 ZUVIRIA;ZUVIRIA & CURAPALIGUE;ZUVIRIA;;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,5968640;-58,4131690;05/01/2007;POR INCENDIO;CABRERA, JOSE A. 3314-2°;3314 CABRERA JOSE A;3314 CABRERA JOSE A;CABRERA JOSE A.;L;INCENDIO;X;(3) INCENDIOS
-34,6729800;-58,4819470;05/01/2007;OTROS;ARGENTINA 5900;5900 ARGENTINA;5900 ARGENTINA;ARGENTINA AV;L;OTROS;X;
-34,6366950;-58,5215150;05/01/2007;POR EMANACIONES;RESERVISTAS ARGENTINOS 200;200 RESERVISTAS ARGENTINOS;200 RESERVISTAS ARGENTINOS;RESERVISTAS ARGENTINOS;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6375360;-58,4682730;05/01/2007;POR AGUAS SERVIDAS EN VIA PUBLICA;QUIRNO 542;542 QUIRNO;542 QUIRNO;QUIRNO;L;OTROS;X;(13) INTERRUPCION DE SERVICIOS BASICOS
