X;Y;FECHA;SUCESO;CALLE;NUMERO;DIRECCION_NORMALIZADA;BARRIO;OBSERVACION;MOVIL;A_CARGO;AMENAZA;MES;COMUNA;CODIGO_POSTAL;CODIGO_POSTAL_ARGENTINO
-34.693748825652065;-58.47224912246187;21/01/2016;OTROS;SUAREZ JOSE LEON;5653;SUAREZ, JOSE LEON 5653;VILLA RIACHUELO;POSTE DE MADERA CON BASE ROTA SE PIDE REPARACION URGENTE;303;VILLARMEA;OTROS;ENERO;COMUNA 8;1439;C1439HIS
-34.693541418557686;-58.46668670324534;17/04/2016;CABLES CAIDOS / EXPUESTOS;FERRE;6457;FERRE 6457;VILLA RIACHUELO;SE OBSERVA RAICES DE AARBOL CON SALIDA DE CABLES. SE VALLO EL LUGAR Y SE SOLICITA A. PUBLICO;77;MACARIA E;OTROS;ABRIL;COMUNA 8;1439;C1439DRG
-34.692839365056514;-58.47463552361607;04/01/2016;ASCENSO / DESCENSO DE PERSONAS;CORRALES;6875;CORRALES 6875;VILLA RIACHUELO;SE DEJA GRUPO ELECTROGENO;303;ALARCON D;13) INTERRUPCION DE SERVICIOS BASICOS;ENERO;COMUNA 8;1439;C1439DBQ
-34.692335269655274;-58.46524402041001;27/04/2016;OTROS;FERRE;6292;FERRE 6292;VILLA RIACHUELO;NO SE VERIFICO ANOMALIAS ALGUNAS;77;SOLIS;OTROS;ABRIL;COMUNA 8;1439;C1439DRD
-34.692335269655274;-58.46524402041001;18/05/2016;CABLES CAIDOS / EXPUESTOS;FERRE;6292;FERRE 6292;VILLA RIACHUELO;POSTE METALICO DE CABLE C/LEVE INCLINACION POR DESPRENDIMIENTO DEL TENSOR QUE SUJETA EL MISMO /CABLES EN LA PARTE SUPERIOR. SE SOLICITA E PRESTATARIA;140;VILLARMEA;OTROS;MAYO;COMUNA 8;1439;C1439DRD
-34.692030724113565;-58.472843560852645;26/07/2016;DERRUMBE;MONTIEL;5537;MONTIEL 5537;VILLA RIACHUELO;AL ARRIBO SE TRATA DE PARED CAIDA DE UN ESTACIONANMIENTO / SE SOLICITA GA / SE AVISA A CUCC;303;BAZAN C;10) DERRUMBES Y/O HUNDIMIENTO DEL SUELO;JULIO;COMUNA 8;1439;C1439HFQ
-34.691605417136316;-58.47160350849632;13/11/2016;CABLES CAIDOS / EXPUESTOS;GUAMINI;5376;GUAMINI 5376;VILLA RIACHUELO;EDESUR EN EL LUGAR / REALIZA REPARACION;303;SANZ M;13) INTERRUPCION DE SERVICIOS BASICOS;NOVIEMBRE;COMUNA 8;1439;C1439HAR
-34.691091213598284;-58.47061076940271;14/05/2016;CABLES CAIDOS / EXPUESTOS;PIEDRA BUENA;5300;PIEDRA BUENA AV. 5300;VILLA RIACHUELO;SE VERIFICO UNA TAPA CON CABLES EXPUESTOS. SE REALIZO PERIMETRADO PREVENTIVO. SE SOLICITA E CORRESPONDIENTE;157;DE LEON M;OTROS;MAYO;COMUNA 8;1439;C1439GWW
-34.690810117419176;-58.464703922963544;09/01/2016;ARBOLES CAIDOS;DE LA TORRE LISANDRO;5475;DE LA TORRE, LISANDRO 5475;VILLA RIACHUELO;NO HAY ANOMALIA;949;KIHM;OTROS;ENERO;COMUNA 8;1439;C1439GFW
-34.690810117419176;-58.464703922963544;25/01/2016;ARBOLES CAIDOS;DE LA TORRE LISANDRO;5475;DE LA TORRE, LISANDRO 5475;VILLA RIACHUELO;RAMA DE MEDIANO PORTE SE TROZA Y SEÑALIZA;140;LIGUORI D;OTROS;ENERO;COMUNA 8;1439;C1439GFW
-34.690458254422616;-58.47645212479958;17/10/2016;PELIGRO DE CAIDA / POSTES / COLUMNAS / CARTELES;SUAREZ JOSE LEON;5300;SUAREZ, JOSE LEON 5300;VILLA RIACHUELO;NO HAY ANOMALIA;672;ENRIQUE R;OTROS;OCTUBRE;COMUNA 8;1439;C1439HIL
-34.690152301205515;-58.47804788073719;21/10/2016;PELIGRO DE CAIDA / POSTES / COLUMNAS / CARTELES;FERNANDEZ DE LA CRUZ F GRAL;6880;FERNANDEZ DE LA CRUZ, F., GRAL. AV. 6880;VILLA RIACHUELO;COLUMNA CON TAPA SUELTA / SE SEÑALIZA Y AISLA;303;LUNA G;OTROS;OCTUBRE;COMUNA 8;1439;C1439CPU
-34.689889404930604;-58.468843376746044;13/04/2016;OTROS;CAÑADA DE GOMEZ;5302;CAÑADA DE GOMEZ 5302;VILLA RIACHUELO;DOS POSTES DE MADERA APOYADO SOBRE VIVIENDA QUEBRADO EN SU BASE. SE PROCEDE A ENCINTAR, SE SOLICITA A EDESUR;77;LEDESMA;13) INTERRUPCION DE SERVICIOS BASICOS;ABRIL;COMUNA 8;1439;C1439GNV
-34.689516413682135;-58.468657514393854;13/04/2016;OTROS;TABARE;6260;TABARE 6260;VILLA RIACHUELO;SE OBSERVO 2 POSTES DE LUZ SOBRE UNA MEDIANERA S/RIESGO PARA 3Ñ POR ORDENES SUPERIORES SE REGRESO A BASE;77;PEREIRO;OTROS;ABRIL;COMUNA 8;1439;C1439DGD
-34.688774900540594;-58.47652415870218;10/03/2016;OTROS;FERNANDEZ DE LA CRUZ F GRAL;6676;FERNANDEZ DE LA CRUZ, F., GRAL. AV. 6676;VILLA RIACHUELO;FALTANTE DE TAPA CON CABLES EXPUESTOS / SE AISLA Y SEÑALIZA / SE PIDE REPARACION;77;ALVAREZ J;OTROS;MARZO;COMUNA 8;1439;C1439CPS
