side;match_addr;fecha;suceso;emergencia;prevencion;direccion;geocod;barrio;clasific;lon;lat
;CORRIENTES AV & CERRITO;2010/01/01;OP DE PREVENCION;112;28;AVDA CORRIENTES Y CERRITO;CORRIENTES AV & CERRITO;SAN NICOLAS;OP. DE PREVENCION;-58.3822;-34.6037
L;600 ALBERDI JUAN BAUTISTA;2010/01/01;INCENDIO;0;0;JUAN BAUTISTA ALBERDI 600;600 ALBERDI JUAN BAUTISTA;CABALLITO;INCENDIO;-58.4362;-34.6233
R;2425 PERON JUAN DOMINGO TTE GRAL;2010/01/01;INCENDIO;0;0;PERON 2425;2425 PERON JUAN DOMINGO TTE GRAL;BALVANERA;INCENDIO;-58.401;-34.6074
;CABILDO AV &  MONROE;2010/01/01;INCENDIO;0;0;AVDA CABILDO Y MONROE;CABILDO AV &  MONROE;BELGRANO;INCENDIO;-58.4599;-34.5583
L;2600 TANDIL;2010/01/02;DERRAME;0;0;TANDIL 2600;2600 TANDIL;MATADEROS;DERRAME DE HIDROCARBUROS/BARRIDOS;-58.4629;-34.6355
L;1500 ALVEAR MARCELO T DE;2010/01/02;DERRAME;0;0;MARCELO T DE ALVEAR 1500;1500 ALVEAR MARCELO T DE;RECOLETA;DERRAME DE HIDROCARBUROS/BARRIDOS;-58.3883;-34.5972
R;1947 ALVEAR MARCELO T DE;2010/01/02;DERRAME;0;0;MARCELO T DE ALVEAR 1947;1947 ALVEAR MARCELO T DE;RECOLETA;DERRAME DE HIDROCARBUROS/BARRIDOS;-58.3954;-34.5972
L;3400 NEWBERY JORGE;2010/01/02;DERRUMBE;0;0;JORGE NEWBERY 3400;3400 NEWBERY JORGE;COLEGIALES;DERRUMBE;-58.4483;-34.5815
R;1101 GUALEGUAY;2010/01/03;DERRAME;0;0;GUALEGUAY 1101;1101 GUALEGUAY;BARRACAS;DERRAME DE HIDROCARBUROS/BARRIDOS;-58.3689;-34.6325
;PARANA & JUNCAL;2010/01/03;RIESGO SANITARIO;0;0;PARANA Y JUNCAL;PARANA & JUNCAL;RECOLETA;RIESGO SANITARIO;-58.3888;-34.5928
R;19 ISABEL LA CATOLICA;2010/01/03;EMANACIONES;0;0;ISABEL LA CATOLICA 19;19 ISABEL LA CATOLICA;BARRACAS;EMANACIONES EN VIA PUBLICA;-58.3751;-34.6329
R;757 SALVADORES CNEL;2010/01/03;ESCAPE DE GAS;0;0;CORONEL SALVADORES 757;757 SALVADORES CNEL;LA BOCA;ESCAPE DE GAS EN VIA PUBLICA;-58.3611;-34.6428
;SANTO DOMINGO & LUNA;2010/01/03;INCENDIO;0;0;SANTO DOMINGO Y LUNA;SANTO DOMINGO & LUNA;BARRACAS;INCENDIO;-58.3952;-34.6542
L;200 VELEZ SARSFIELD;2010/01/03;DERRAME;0;0;VELEZ SARSFIELD 200;200 VELEZ SARSFIELD;PARQUE PATRICIOS;DERRAME DE HIDROCARBUROS/BARRIDOS;-58.3901;-34.6365
R;1153 COCHABAMBA;2010/01/04;ESCAPE DE GAS;0;0;COCHABAMBA 1153;1153 COCHABAMBA;CONSTITUCION;ESCAPE DE GAS EN VIA PUBLICA;-58.3822;-34.6238
R;6183 SANTANDER;2010/01/04;EMANACIONES;0;0;SANTANDER 6183;6183 SANTANDER;MATADEROS;EMANACIONES EN VIA PUBLICA;-58.4879;-34.6748
L;2114 PAVON;2010/01/04;EMANACIONES;0;0;PAVON 2114;2114 PAVON;SAN CRISTOBAL;EMANACIONES EN VIA PUBLICA;-58.3946;-34.6267
L;1458 PORCEL DE PERALTA MANUEL;2010/01/04;DESAGOTE;0;0;MANUEL PORCEL DE PERALTA 1458;1458 PORCEL DE PERALTA MANUEL;VILLA REAL;DESAGOTE;-58.5292;-34.6218
R;939 SANCHEZ DE BUSTAMANTE;2010/01/04;EMANACIONES;0;0;SANCHEZ DE BUSTAMANTE 939;939 SANCHEZ DE BUSTAMANTE;ALMAGRO;EMANACIONES EN VIA PUBLICA;-58.4136;-34.5997
;SANTA FE AV & HUMBOLDT;2010/01/05;RECORRIDA POR LLUVIA;0;0;AVDA SANTA FE Y HUMBOLDT;SANTA FE AV & HUMBOLDT;PALERMO;RECORRIDA POR LLUVIA;-58.4274;-34.5779
;RIVADAVIA AV & YATAY;2010/01/05;RECORRIDA POR LLUVIA;0;0;PUENTE YATAY;RIVADAVIA AV & YATAY;CABALLITO;RECORRIDA POR LLUVIA;-58.4276;-34.6144
L;8400 RIVADAVIA AV;2010/01/06;DERRAME;0;0;AVDA RIVADAVIA 8400;8400 RIVADAVIA AV;LINIERS;DERRAME DE HIDROCARBUROS/BARRIDOS;-58.4824;-34.634
;FIGUEROA ALCORTA PRES AV & UDAONDO GUILLERMO;2010/01/06;RECORRIDA POR LLUVIA;0;0;AVDA FIGUEROA ALCORTA;FIGUEROA ALCORTA PRES AV & UDAONDO GUILLERMO;NUÑEZ;RECORRIDA POR LLUVIA;-58.4521;-34.5463
L;3706 CAÑADA DE GOMEZ;2010/01/06;RIESGO SANITARIO;0;0;CAÑADA DE GOMEZ 3706;3706 CANADA DE GOMEZ;MATADEROS;RIESGO SANITARIO;-58.4879;-34.6749
;EDISON TOMAS A & ACCESO WILSON;2010/01/07;SEGUIMIENTO DE SUSTANCIAS PELIGROSAS;0;0;PUERTO NUEVO Y 6 BIS;EDISON TOMAS A & ACCESO WILSON;RETIRO;SEGUIMIENTO DE SUSTANCIAS PELIGROSAS;-58.3739;-34.5791
