long,lat,fecha,suceso,calle_nombre,calle_altura,barrio,comuna,observacion,movil,a_cargo,turno,emergencia,prevencion,amenaza,mes,codigo_postal,codigo_postal_argentino
-58.5111494222028,-34.6598816438795,2018-01-01,CABLES EXPUESTOS / CAIDOS,CARHUE,2080,MATADEROS,COMUNA 9,,157.0,SALINAS,F/S,si,no,OTROS,ENERO,1440,C1440EQN
-58.430759192220705,-34.6225452633702,2018-01-01,BARRIDO / DERRAME,ALBERDI JUAN BAUTISTA AV Y DOBLAS,0,CABALLITO,COMUNA 6,,855.0,PASCUALENA,F/S,si,no,14) INTOXICACIONES Y CONTAMINACIONES,ENERO,,
-58.4385910335728,-34.6359747661888,2018-01-01,CABLES EXPUESTOS / CAIDOS,SANTANDER Y MITRE EMILIO,0,PARQUE CHACABUCO,COMUNA 7,,140.0,MARTINEZ,F/S,si,no,OTROS,ENERO,,
-58.4634317742416,-34.633168188926895,2018-01-01,LLENADO DE TANQUE,BONIFACIO JOSE,2566,FLORES,COMUNA 7,,371.0,MEZA,F/S,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,ENERO,1406,C1406GYD
-58.4821052827601,-34.6331784751921,2018-01-01,LLENADO DE TANQUE,CHIVILCOY,74,FLORESTA,COMUNA 10,,371.0,MEZA,F/S,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,ENERO,1407,C1407ADB
-58.4526576206525,-34.6107783770351,2018-01-01,LLENADO DE TANQUE,GAONA,1723,CABALLITO,COMUNA 6,,371.0,MEZA,F/S,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,ENERO,1416,C1416DRF
-58.4656123843928,-34.616660672807605,2018-01-01,LLENADO DE TANQUE,GAVILAN,1150,FLORES,COMUNA 7,,371.0,MEZA,F/S,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,ENERO,1406,C1406BBT
-58.4415415560109,-34.6142668609451,2018-01-01,LLENADO DE TANQUE,ARANGUREN JUAN F. Dr.,672,CABALLITO,COMUNA 6,,371.0,MEZA,F/S,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,ENERO,1405,C1405CRN
-58.4739359654401,-34.6278107861586,2018-01-01,LLENADO DE TANQUE,HELGUERA,335,FLORES,COMUNA 7,,371.0,MEZA,F/S,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,ENERO,1406,C1406APE
-58.436110878517,-34.6092241283759,2018-01-01,LLENADO DE TANQUE,CAMPICHUELO,674,CABALLITO,COMUNA 6,,371.0,MEZA,F/S,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,ENERO,1405,C1405BOJ
-58.52426529787379,-34.652549442748196,2018-01-02,RIESGO ELECTRICO,MONTIEL,1223,LINIERS,COMUNA 9,,140.0,ALEGRE,F/S,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,ENERO,1408,C1408FVY
-58.4133479009176,-34.627688721887395,2018-01-02,BARRIDO / DERRAME,CONSTITUCION Y LINIERS VIRREY,0,BOEDO,COMUNA 5,,855.0,MACARIA,F/S,si,no,14) INTOXICACIONES Y CONTAMINACIONES,ENERO,,
-58.4406992790096,-34.648814863187496,2018-01-02,ARBOLES / RAMAS,RIESTRA Y BONORINO ESTEBAN CORONEL,0,FLORES,COMUNA 7,,303.0,FERNANDEZ,TM,si,no,OTROS,ENERO,,
-58.4989106767335,-34.636515123940804,2018-01-02,ESCAPE DE GAS,YERBAL,5152,VILLA LURO,COMUNA 10,,157.0,LARROCEA,TM,si,no,7) FUGA DE GAS,ENERO,1407,C1407EBL
-58.480517802341005,-34.679832252614105,2018-01-02,CABLES EXPUESTOS / CAIDOS,GORDILLO TIMOTEO Y DELLEPIANE LUIS TTE GRAL,0,VILLA LUGANO,COMUNA 8,,303.0,FERNANDEZ,TM,si,no,OTROS,ENERO,,
-58.413206811478204,-34.6371830092902,2018-01-02,ARBOLES / RAMAS,RONDEAU,3482,BOEDO,COMUNA 5,,157.0,,TM,si,no,OTROS,ENERO,1262,C1262ABX
-58.47687899025821,-34.6611587303796,2018-01-02,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,ZUVIRIA,4648,VILLA LUGANO,COMUNA 8,,157.0,LARROCEA,TM,si,no,OTROS,ENERO,1439,C1439BDH
-58.4218072142391,-34.6439366640259,2018-01-02,ARBOLES / RAMAS,LA PLATA,2506,NUEVA POMPEYA,COMUNA 4,,157.0,GUERRA,TM,si,no,OTROS,ENERO,1437,C1437DHQ
-58.472244776938105,-34.6475080748849,2018-01-02,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,LACARRA,1441,PARQUE AVELLANEDA,COMUNA 9,,303.0,LARROCEA,TM,si,no,OTROS,ENERO,1407,C1407JRC
-58.4406016059889,-34.592314179106395,2018-01-02,BARRIDO / DERRAME,JUSTO JUAN B.,2200,VILLA CRESPO,COMUNA 15,,803.0,LUNA,TM,si,no,14) INTOXICACIONES Y CONTAMINACIONES,ENERO,1414,C1414CWX
-58.488813662653,-34.6715141527406,2018-01-02,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,ZUVIRIA,6000,VILLA LUGANO,COMUNA 8,,303.0,LARROCEA,TM,si,no,OTROS,ENERO,1439,C1439BEH
-58.4088612729955,-34.648230174762695,2018-01-02,VISUALIZACION DE HUMO,PEPIRI,886,NUEVA POMPEYA,COMUNA 4,,157.0,GUERRA,TM,si,no,14) INTOXICACIONES Y CONTAMINACIONES,ENERO,1437,C1437EIR
