LAT;LONG;FECHA;SUCESO;EMERGENCIA;PREV;DIRECCION;GEOCOD;AV_ADD;NOMBRE_GEO;AV_SIDE;CLASIFICAC;AMENAZA
-34,619196;-58,530286;31/10/2008;DERRAME DE SUSTANCIAS;X;;AVDA. GRAL PAZ Y BRUSELAS;PAZ GRAL & BRUSELAS;PAZ GRAL & BRUSELAS;;;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,644166;-58,529316;24/10/2008;DERRAME DE SUSTANCIAS;X;;AVDA. GRAL PAZ 10701;10701 PAZ GRAL;10701 PAZ GRAL;;R;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,639818;-58,529015;03/04/2008;POR INCENDIO;X;;PAZ, GRAL.10634-3-307 Y FALCON, RAMON;10634 PAZ GRAL;10634 PAZ GRAL;PAZ GRAL.;L;INCENDIO;(3) INCENDIOS
-34,628298;-58,528979;29/12/2008;ESCAPE DE GAS;X;PASAJE EL CALDEN 880;880 CALDEN;880 CALDEN;;;L;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,650122;-58,528367;28/05/2008;POR DERRAME DE HIDROCARBURO;X;;PAZ, GRAL. 11500 Y CHAVEZ, JORGE;11500 PAZ GRAL;11500 PAZ GRAL;PAZ GRAL.;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,637348;-58,527947;06/08/2008;OTROS (OP.SAN CAYETANO);;;BYNNON Y CUZCO;BYNNON & CUZCO;BYNNON & CUZCO;BYNNON;;OTROS;(5) INCIDENTES EN CONCENTRACIONES HUMANAS
-34,637348;-58,527947;07/08/2008;OTROS (OP.SAN CAYETANO);;;BYNNON Y CUZCO;BYNNON & CUZCO;BYNNON & CUZCO;BYNNON;;OTROS;(5) INCIDENTES EN CONCENTRACIONES HUMANAS
-34,622812;-58,527864;20/11/2008;RIESGO SANITARIO;X;PORCEL DE PERALTA 1330;1330 PORCEL DE PERALTA MANUEL;1330 PORCEL DE PERALTA MANUEL;;;L;OTROS;
-34,653435;-58,527807;17/02/2008;POR DERRAME DE HIDROCARBURO;X;;PAZ, GRAL. S/N Y TONELERO;PAZ GRAL & TONELERO;PAZ GRAL & TONELERO;PAZ GRAL.;;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,618132;-58,527151;21/09/2008;POR DERRAME DE HIDROCARBURO;X;;ESPRONCEDA 2550;2550 ESPRONCEDA;2550 ESPRONCEDA;ESPRONCEDA;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,654389;-58,526907;04/04/2008;POR EMANACIONES;X;;CAAGUAZU 7685 Y PAZ, GRAL.;7685 CAAGUAZU;7685 CAAGUAZU;CAAGUAZU;R;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,613002;-58,526637;06/12/2008;INCENDIO;X;JOS‚ LUIS CANTILO 5305;5305 CANTILO JOSE LUIS;5305 CANTILO JOSE LUIS;;;R;INCENDIO;(3) INCENDIOS
-34,641245;-58,526342;08/01/2008;POR EMANACIONES;X;;MONTIEL 173 Y IBARROLA;173 MONTIEL;173 MONTIEL;MONTIEL;R;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,607029;-58,524692;08/11/2008;ESCAPE DE GAS;X;SALVADOR MARÍA DEL CARRIL 4975;4975 CARRIL SALVADOR MARIA DEL;4975 CARRIL SALVADOR MARIA DEL;;;R;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,634614;-58,524245;27/01/2008;POR DERRAME DE HIDROCARBURO;X;;GALLARDO 400 Y VIENA;400 GALLARDO;400 GALLARDO;GALLARDO;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,637633;-58,523923;29/01/2008;POR ESCAPE DE GAS;X;;GALLARDO 142 Y BYNNON;142 GALLARDO;142 GALLARDO;GALLARDO;L;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,637078;-58,523602;07/08/2008;POR INCENDIO;X;;BYNNON 6674 Y BARRAGAN;6674 BYNNON;6674 BYNNON;BYNNON;L;INCENDIO;(3) INCENDIOS
-34,603928;-58,523344;04/12/2008;DERRAME;X;HABANA 4801;4801 HABANA;4801 HABANA;;;R;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,606136;-58,523296;28/08/2008;POR INCENDIO;X;;CARRIL, SALVADOR MARIA DEL Y LASTRA;CARRIL SALVADOR MARIA DEL & LASTRA;CARRIL SALVADOR MARIA DEL & LASTRA;CARRIL SALVADOR MARIA DEL;;INCENDIO;(3) INCENDIOS
-34,611122;-58,523218;09/04/2008;POR EMANACIONES (RESIDUOS QUEMADOS);X;;MAGARIÑOS CERVANTES 3370;3370 MAGARIÑOS CERVANTES;3370 MAGARIÑOS CERVANTES;CERVANTES;L;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,635992;-58,522881;07/08/2008;POR INCENDIO;X;;RESERVISTAS ARGENTINOS 300 Y BARRAGAN;300 RESERVISTAS ARGENTINOS;300 RESERVISTAS ARGENTINOS;RESERVISTAS ARGENTINOS;L;INCENDIO;(3) INCENDIOS
-34,638024;-58,522652;02/10/2008;DERRAME DE SUSTANCIAS;X;;VIEDMA Y BARRAG N;VIEDMA & BARRAG N;VIEDMA FRANCISCO DE & BARRAG N;;;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
