﻿PROYECTO,DETALLE,NOMBRE_ESTABLECIMIENTO,DIRECCION,X,Y,NIVEL_MODAL,DEPENDENCIA_FUNCIONAL,TIPO_ESTABLECIMIENTO,CANTIDAD_BENEFICIARIOS,MES_AÑO,FECHA
MURALES,"MEDIANTE LA REALIZACION DE UN MURAL EN LA VIA PUBLICA CON ACTIVA PARTICIPACION DE LA COMUNIDAD SEDE DE LA ACTIVACION, SE BUSCA REPRESENTAR ARTISTICAMENTE LOS VALORES OLIMPICOS EN UNA OBRA QUE QUEDARA PARA LA COMUNIDAD. ",PARQUE ROCA,AV. CNEL. ROCA 4170,-58.4403,-34.6669,0,NO CORRESPONDE,NO CORRESPONDE,200,1/2015,Jan-15
MURALES,"MEDIANTE LA REALIZACION DE UN MURAL EN LA VIA PUBLICA CON ACTIVA PARTICIPACION DE LA COMUNIDAD SEDE DE LA ACTIVACION, SE BUSCA REPRESENTAR ARTISTICAMENTE LOS VALORES OLIMPICOS EN UNA OBRA QUE QUEDARA PARA LA COMUNIDAD. ",PARQUE CHACABUCO,AV. EVA PERON 1410,-58.4446,-34.6331,0,NO CORRESPONDE,NO CORRESPONDE,200,1/2015,Jan-15
MURALES,"MEDIANTE LA REALIZACION DE UN MURAL EN LA VIA PUBLICA CON ACTIVA PARTICIPACION DE LA COMUNIDAD SEDE DE LA ACTIVACION, SE BUSCA REPRESENTAR ARTISTICAMENTE LOS VALORES OLIMPICOS EN UNA OBRA QUE QUEDARA PARA LA COMUNIDAD. ",PARQUE DE LA CIUDAD,AV. F. DE LA CRUZ 4000,-58.454195,-34.668905,0,NO CORRESPONDE,NO CORRESPONDE,200,1/2015,Jan-15
MURALES,"MEDIANTE LA REALIZACION DE UN MURAL EN LA VIA PUBLICA CON ACTIVA PARTICIPACION DE LA COMUNIDAD SEDE DE LA ACTIVACION, SE BUSCA REPRESENTAR ARTISTICAMENTE LOS VALORES OLIMPICOS EN UNA OBRA QUE QUEDARA PARA LA COMUNIDAD. ",KDT,JERONIMO SALGUERO 3450,-58.401391,-34.572756,0,NO CORRESPONDE,NO CORRESPONDE,200,1/2015,Jan-15
MURALES,"MEDIANTE LA REALIZACION DE UN MURAL EN LA VIA PUBLICA CON ACTIVA PARTICIPACION DE LA COMUNIDAD SEDE DE LA ACTIVACION, SE BUSCA REPRESENTAR ARTISTICAMENTE LOS VALORES OLIMPICOS EN UNA OBRA QUE QUEDARA PARA LA COMUNIDAD. ",PARQUE AVELLANEDA,LACARRA,-58.4744,-34.646,0,NO CORRESPONDE,NO CORRESPONDE,200,1/2015,Jan-15
MURALES,"BUSCANDO INVOLUCRAR A LAS ESCUELAS EN EL DESARROLLO DE LOS JUEGOS OLIMPICOS DE LA JUVENTUD, Y LA APROPIACION DE SU ESPIRITU Y SUS VALORES, SE REALIZARON 20 MURALES CON VENECITAS JUNTO A LOS JOVENES DE ESCUELAS.",ESC. PRIMARIA COMUN NRO 19 HERMANOS LATINOAMERICANOS,POLA 4250,-58.46705988,-34.67665962,PRIMARIA,PUBLICA,JS (ESCUELA DE JORNADA SIMPLE),60,1/2015,12-01-15
MURALES,"BUSCANDO INVOLUCRAR A LAS ESCUELAS EN EL DESARROLLO DE LOS JUEGOS OLIMPICOS DE LA JUVENTUD, Y LA APROPIACION DE SU ESPIRITU Y SUS VALORES, SE REALIZARON 20 MURALES CON VENECITAS JUNTO A LOS JOVENES DE ESCUELAS.",ESC. PRIMARIA COMUN NRO 06 REPUBLICA DE LA INDIA,NICOLAS DESCALZI 5425,-58.46370508,-34.68247701,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),60,1/2015,12-01-15
MURALES,"BUSCANDO INVOLUCRAR A LAS ESCUELAS EN EL DESARROLLO DE LOS JUEGOS OLIMPICOS DE LA JUVENTUD, Y LA APROPIACION DE SU ESPIRITU Y SUS VALORES, SE REALIZARON 20 MURALES CON VENECITAS JUNTO A LOS JOVENES DE ESCUELAS.",ESC. PRIMARIA COMUN NRO 03 CRISTOBAL COLON,AVDA. LARRAZABAL 4051,-58.47222644,-34.67650517,PRIMARIA,PUBLICA,JS (ESCUELA DE JORNADA SIMPLE),60,4/2015,12-04-15
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL.  SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ESC. PRIMARIA COMUN NRO 02 MAESTRO EDUARDO LUIS VICENTE,AVDA. LARRAZABAL 5440,-58.45883229,-34.68519441,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),250,5/2015,May-15
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL.  SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ESC. PRIMARIA COMUN NRO 03 CRISTOBAL COLON,AVDA. LARRAZABAL 4051,-58.47222644,-34.67650517,PRIMARIA,PUBLICA,JS (ESCUELA DE JORNADA SIMPLE),250,5/2015,May-15
