PROYECTO,Eje,FECHA ,ECOSISTEMA DE IMPACTO,LUGAR,DIRECCION,LONGITUD ,LATITUD,TARGET DE EDAD ,CANTIDAD DE BENEFICIARIOS,MES_AÑO
EVENTOS MASIVOS,DEPORTIVO,ago-15,ESPACIO PUBLICO,KDT,JERONIMO SALGUERO 3450,-58.40184,-34.572666,ABIERTO,150,8/2015
EVENTOS MASIVOS,DEPORTIVO,28-07-16,ESPACIO PUBLICO,ECO PARQUE,SARMIENTO 2601,-58.40364,-34.60634,ABIERTO,400,7/2016
EVENTOS MASIVOS,DEPORTIVO,29-07-16,ESPACIO PUBLICO,ECO PARQUE,SARMIENTO 2601,-58.40364,-34.60634,ABIERTO,400,7/2016
EVENTOS MASIVOS,DEPORTIVO,30-07-16,ESPACIO PUBLICO,ECO PARQUE,SARMIENTO 2601,-58.40364,-34.60634,ABIERTO,400,7/2016
EVENTOS MASIVOS,DEPORTIVO,31-07-16,ESPACIO PUBLICO,ECO PARQUE,SARMIENTO 2601,-58.40364,-34.60634,ABIERTO,400,7/2016
EVENTOS MASIVOS,DEPORTIVO,06-08-16,ESPACIO PUBLICO,ECO PARQUE,SARMIENTO 2601,-58.40364,-34.60634,ABIERTO,400,8/2016
EVENTOS MASIVOS,DEPORTIVO,07-08-16,ESPACIO PUBLICO,ECO PARQUE,SARMIENTO 2601,-58.40364,-34.60634,ABIERTO,400,8/2016
EVENTOS MASIVOS,DEPORTIVO,13-08-16,ESPACIO PUBLICO,ECO PARQUE,SARMIENTO 2601,-58.40364,-34.60634,ABIERTO,400,8/2016
EVENTOS MASIVOS,DEPORTIVO,14-08-16,ESPACIO PUBLICO,ECO PARQUE,SARMIENTO 2601,-58.40364,-34.60634,ABIERTO,400,8/2016
EVENTOS MASIVOS,DEPORTIVO,20-08-16,ESPACIO PUBLICO,ECO PARQUE,SARMIENTO 2601,-58.40364,-34.60634,ABIERTO,400,8/2016
EVENTOS MASIVOS,DEPORTIVO,21-08-16,ESPACIO PUBLICO,ECO PARQUE,SARMIENTO 2601,-58.40364,-34.60634,ABIERTO,400,8/2016
EVENTOS MASIVOS,DEPORTIVO,27-08-16,ESPACIO PUBLICO,ECO PARQUE,SARMIENTO 2601,-58.40364,-34.60634,ABIERTO,400,8/2016
EVENTOS MASIVOS,DEPORTIVO,28-08-16,ESPACIO PUBLICO,ECO PARQUE,SARMIENTO 2601,-58.40364,-34.60634,ABIERTO,400,8/2016
EVENTOS MASIVOS,DEPORTIVO,03-09-16,ESPACIO PUBLICO,ECO PARQUE,SARMIENTO 2601,-58.40364,-34.60634,ABIERTO,400,9/2016
EVENTOS MASIVOS,DEPORTIVO,04-09-16,ESPACIO PUBLICO,ECO PARQUE,SARMIENTO 2601,-58.40364,-34.60634,ABIERTO,400,9/2016
EVENTOS MASIVOS,DEPORTIVO,10-09-16,ESPACIO PUBLICO,ECO PARQUE,SARMIENTO 2601,-58.40364,-34.60634,ABIERTO,400,9/2016
EVENTOS MASIVOS,DEPORTIVO,11-09-16,ESPACIO PUBLICO,ECO PARQUE,SARMIENTO 2601,-58.40364,-34.60634,ABIERTO,400,9/2016
EVENTOS MASIVOS,DEPORTIVO,17-09-16,ESPACIO PUBLICO,ECO PARQUE,SARMIENTO 2601,-58.40364,-34.60634,ABIERTO,400,9/2016
EVENTOS MASIVOS,DEPORTIVO,18-09-16,ESPACIO PUBLICO,ECO PARQUE,SARMIENTO 2601,-58.40364,-34.60634,ABIERTO,400,9/2016
EVENTOS MASIVOS,DEPORTIVO,24-09-16,ESPACIO PUBLICO,ECO PARQUE,SARMIENTO 2601,-58.40364,-34.60634,ABIERTO,400,9/2016
EVENTOS MASIVOS,DEPORTIVO,25-09-16,ESPACIO PUBLICO,ECO PARQUE,SARMIENTO 2601,-58.40364,-34.60634,ABIERTO,400,9/2016
EVENTOS MASIVOS,DEPORTIVO,01-10-16,ESPACIO PUBLICO,ECO PARQUE,SARMIENTO 2601,-58.40364,-34.60634,ABIERTO,400,10/2016
EVENTOS MASIVOS,DEPORTIVO,02-10-16,ESPACIO PUBLICO,ECO PARQUE,SARMIENTO 2601,-58.40364,-34.60634,ABIERTO,400,10/2016
EVENTOS MASIVOS,DEPORTIVO,08-10-16,ESPACIO PUBLICO,ECO PARQUE,SARMIENTO 2601,-58.40364,-34.60634,ABIERTO,400,10/2016
EVENTOS MASIVOS,DEPORTIVO,09-10-16,ESPACIO PUBLICO,ECO PARQUE,SARMIENTO 2601,-58.40364,-34.60634,ABIERTO,400,10/2016
EVENTOS MASIVOS,DEPORTIVO,10-10-16,ESPACIO PUBLICO,ECO PARQUE,SARMIENTO 2601,-58.40364,-34.60634,ABIERTO,400,10/2016
EVENTOS MASIVOS,DEPORTIVO,15-10-16,ESPACIO PUBLICO,ECO PARQUE,SARMIENTO 2601,-58.40364,-34.60634,ABIERTO,400,10/2016
EVENTOS MASIVOS,DEPORTIVO,16-10-16,ESPACIO PUBLICO,ECO PARQUE,SARMIENTO 2601,-58.40364,-34.60634,ABIERTO,400,10/2016
EVENTOS MASIVOS,DEPORTIVO,14-10-16,ESPACIO PUBLICO,ABASTO, AV. CORRIENTES 324,-58.371674,-34.603125,ABIERTO,,
EVENTOS MASIVOS,DEPORTIVO,15-10-16,ESPACIO PUBLICO,ECO PARQUE,SARMIENTO 2601,-58.40364,-34.60634,ABIERTO,400,10/2016
EVENTOS MASIVOS,DEPORTIVO,16-10-16,ESPACIO PUBLICO,ECO PARQUE,SARMIENTO 2601,-58.40364,-34.60634,ABIERTO,400,10/2016
