id_news;title_es;title_en;excerpt_es;excerpt_en;body_es;body_en;date_;relevance;published;frontpage;filepic1;id_youtube;created_ts;updated_ts
58;TODO LISTO PARA COMENZAR;ALL SET FOR KICK-OFF;"La tercera edición del <b>Festival Shakespeare Buenos Aires</b>, que se desarrollará en distintas salas y espacios públicos de la Ciudad desde mañana hasta el 16 de febrero, ofrece un interesante programa de espectáculos teatrales, actividades especiales y encuentros pedagógicos a cargo de reconocidos profesionales de prestigio internacional. Mañana <b>viernes 8</b> a las <b>19 h </b>será la función de apertura del Festival, en el <b>Teatro Shakespeare </b>ubicado en Puerto Madero-Costanera Sur, con la puesta en escena de la obra <b>Ser o no ser </b>por la Compañía española El Gato Negro (repite sábado 9 y domingo 10 en el mismo horario). Además se sucederán a lo largo del Festival tres encuentros con el experimentado director que dirigió numerosas obras en la Royal Shakespeare Company (RSC) y en el National Theatre <b>Richard Twyman: </b>el workshop ""Interpretación de Shakespeare para actores"" (viernes 15 y sábado 16 de 18 a 21 h en el Microcine del Recoleta), una charla abierta (sábado 16 a las 14 h en el Teatro Shakespeare) y una master class junto a Laura Silva y Patricio Orozco (sábado 16 a las 17 h en el Teatro Shakespeare). Además habrá otros encuentros a cargo de <b>Laura Silva </b> (la master class y el workshop ""Decir un Shakespeare"" ) y <b>Rebecca Gould,</b> representante de la Royal Shakespeare Company (el workshop ""Propuestas grupales para interpretar a Shakespeare""). ";"The third edition of the <b>Festival Shakespeare Buenos Aires</b>, to be held in different venues and public areas of the City from February 8 to 16</b>, offers an interesting program of theatrical productions, special activities and educational events featuring world-renowned professionals.
There will be three opportunities to learn from <b>Richard Twyman</b>, an experimented Royal Shakespeare Company (RSC) and National Theatre director: the workshop ""Interpretación de Shakespeare para actores"" (Friday 15 and Saturday 16, 6-9 PM, Microcine of the CC Recoleta), an open talk (Saturday 16, 2 PM, Teatro Shakespeare) and a master class together with Laura Silva and Patricio Orozco (Saturday 16, 5 PM, Teatro Shakespeare). Additionally, there will be other activities conducted by <b>Laura Silva</b> (the workshop “Decir un Shakespeare” and a master class) and <b>Rebecca Gould</b> (the workshop ""Propuestas grupales para interpretar a Shakespeare""). The Festival will open on <b>Friday 8 at 7 PM</b>, at <b>Teatro Shakespeare</b> (located in Puerto Madero-Costanera Sur), with the stage production <b>Ser o no ser</b> by the Spanish company El Gato Negro (more performances on Saturday 9 and Sunday 10, same time). 
";;;2013-02-01 00:00:00;0;1;0;1360210452.63.jpg;;2013-02-01 19:34:40;2013-02-08 04:03:24
59;MAÑANA AL RECOLETA;A MAGNIFICENT PROGRAM;Mañana sábado continuarán las actividades también en el Centro Cultural Recoleta con una programación de lujo: la obra infantil <b>Romeo y Julieta XS</b> a las <b>15 h</b>, <b>Una tertulia a la Shakespeare</b> a las <b>19 h</b>, a continuación <b>SonSonetos</b> de Jorge Rod  y para cerrar este sábado la primera jornada plena del Festival a las <b>21 h</b>, <b>Shakespeare Inédito (Personajes)</b>. Otro de los puntos remarcables de la programación tendrá movilidad a pie y en dos ruedas. La <b>Caminata Shakespeareana</b> se concretará desde el sábado 9 y hasta el martes 12, siempre a partir de las 11 h, a lo largo de la Costanera Sur y con cinco estaciones (Hamlet y el Fantasma, Encuentro con los Actores, Polonio Muere, El Rey Trama el Asesinato y Ser o No Ser). El recorrido comenzará y concluirá en el Teatro Shakespeare, pasando por el Museo de Calcos y Escultura Comparada Ernesto de la Cárcova, el Puente de la Mujer y el Museo del Humor. La <b>Bicicleteada Shakespeareana</b>, por su parte, ocurrirá los mismos días pero a las 17 h,  se desarrollará a lo largo de la Milla Cultural Sur, con punto de partida en el Museo del Humor ubicado en Puerto Madero-Costanera Sur y con un circuito de cuatro estaciones (Otelo y Desdémona, El Pañuelo, Los Celos y Desenlace de la Tragedia). El recorrido finalizará en Caminito, frente a Fundación Proa, en el barrio de La Boca. Para estas actividades, se requiere inscripción previa en esta misma página web ya que los cupos son limitados. También será especial la proyección, en el Día de los Enamorados, de la moderna versión cinematográfica que el director australiano Baz Luhrman realizó en 1996 de <b>Romeo y Julieta </b>con los roles protagónicos de Leonardo Di Caprio y Claire Danes. Eso sucederá el <b>jueves 14</b> a las <b>20.30 h </b>en el <b>Anfiteatro del Parque Centenario. </b>También se producirá el estreno de la adaptación de Patricio Orozco de <b>Antonio y Cleopatra, </b> una de las obras del Bardo menos vistas en Argentina. Eso sucederá el <b>viernes 15 y sábado 16</b> a las <b>21 h </b>en el <b>Teatro Shakespeare. Para todos estos espectáculos, la entrada es libre y gratuita, y no requiere retiro previo de entradas. El ingreso es por orden de llegada y sujeto a la capacidad de cada sala.;Other highlights in the Festival program will be activities on foot and by bike. The <b>Shakespearean Walk</b> will be held daily from Saturday 9 to Tuesday 12, at 11 AM. It will tour around Costanera Sur and stop at five stations (Hamlet and the Ghost, Meeting the Actors, Polonius Dies, The King Plots the Murder and To Be or Not to Be). The route will begin and end at Teatro Shakespeare, and pass through the Museo de Calcos y Escultura Comparada Ernesto de la Cárcova, the Puente de la Mujer and the Museo del Humor. The<b> Shakespearean Bike Ride</b>, on the other hand, will be held on the same days but at 5 PM. It will tour around the Milla Cultural Sur, starting at the Museo del Humor (located in Puerto Madero-Costanera Sur) and stopping at four stations (Othello and Desdemona, The Handkerchief, Jealousy and the Tragedy’s Ending). The tour will end at Caminito, in front of Fundación Proa, in the neighborhood of La Boca. For these activities, advance registration is required at buenosaires.gob.ar/festivals, as the number of participants is limited. Another high point will be St. Valentine’s Day screening of a modern film version of Romeo and Juliet, made by Australian director Baz Luhrman in 1996 and starring Leonardo Di Caprio and Claire Danes. This will take place on <b>Thursday 14, at 8.30 PM</b>, at the <b>Anfiteatro del Parque Centenario. </b>In addition, Patricio Orozco will premiere<b> Antonio y Cleopatra</b>, an adaptation of the original version, which is one of the least performed of the Bard’s plays in Argentina. This will take place on <b>Friday 15 </b>and <b>Saturday 16, at 9 PM, at Teatro Shakespeare.</b> And last, the historical reenactment group <b>Chastel Pélerin </b>will present<b> <i>El camino del caballero</i> at Sala 5</b> of the <b>Centro Cultural Recoleta</b>, on <b>Saturday 16 </b>at <b>4 and 5. 30 PM. </b>All shows are free and do not require a ticket. Admission is on a first-come, first-served basis and subject to venue capacity.;;;2013-02-04 00:00:00;0;1;0;1359984438.393.jpg;;2013-02-04 13:27:18;2013-02-09 05:10:18
60;PRESENTACIÓN EN EL TEATRO SHAKESPEARE  ;PRESENTATION AT TEATRO SHAKESPEARE;"En el día de ayer por la mañana en el Teatro Shakespeare de Puerto Madero-Costanera Sur, el Ministro de Cultura <b>Hernán Lombardi</b> y el Director del Festival <b>Patricio Orozco </b>presentaron <b>""Shakespeare Buenos Aires""</b> que se desarrollará desde mañana <b>viernes 8</b> y hasta el <b>sábado 16 de febrero</b>. La gran novedad de esta edición es, justamente, el ámbito en que se desarrollo esta presentación: el cómodo y móvil Teatro, construído a imagen y semejanza del célebre Globe Theatre de Londres, allí dónde Shakespeare estrenó sus grandes clásicos. Durante el encuentro con la prensa y participantes del Festival, se destacaron los ejes centrales de la programación, así como también las estalares presencias internacionales, las obras que se pondrán en escena y las demás actividades que incluyen una caminata y una bicicleteada, los encuentros pedagógicos que se sucederán y una especial proyección cinematográfica que se concretará el jueves 14, día de los enamorados. Aquí en esta página web ya se encuentra disponible la programación completa con días, horarios y lugares de los espectáculos y demás actividades.";This Wednesday morning at the Teatro Shakespeare, located in Puerto Madero-Costanera Sur, Minister of Culture Hernán Lombardi and Festival Director Patricio Orozco made a formal presentation of Festival Shakespeare Buenos Aires, which will be held from this coming Friday, February 8 until Saturday, February 16. A major new feature this year is, precisely, the venue where the announcement was made: a confortable and mobile playhouse that evokes London’s famous Globe Theatre, where Shakespeare premiered his greatest plays. During the press conference, also attended by Festival artists, the major themes for the Festival program were announced, as well as the distinguished party of international guests, the productions to be staged and other activities such as walking and bicycling tours, educational events and a film screening on February 14, Valentine’s Day. The Festival’s full program is already available on this website, so that you can check the days, times and venues of shows and other activities. ;;;2013-02-06 00:00:00;0;1;0;1360179487.3478.jpg;;2013-02-06 14:20:33;2013-02-08 04:06:02
61;FUNCIÓN INAUGURAL;OPENING NIGHT;"<b>Ser o no ser, una cómica tragedia</b>, una puesta en escena de la compañía española El Gato Negro, interpretada por Alberto Castrillo-Ferrer y dirigida por Luca Franceschi, se presentó ayer en el <b>Teatro Shakespeare</b> de Puerto Madero-Costanera Sur. Habrá más funciones hoy sábado 9 y el domingo 10, en el mismo ámbito y a la misma hora. Según el planteo de una trama que presenta una tragicómica visión sobre el teatro, en donde el personaje secuestra al actor que lo interpreta y decide ""existir"" por sí mismo: Raúl es un actor que desea interpretar los grandes monólogos del dramaturgo inglés, pero su personaje no acepta las directrices que se le marcan... ";"<b>Ser o no ser. Una cómica tragedia</b>, a stage production by Spanish company El Gato Negro, starring Alberto Castrillo-Ferrer and directed by Luca Franceschi, will open the third edition of the Festival, today at <b>7 p.m.</b> at <b>Teatro Shakespeare</b> in Puerto Madero-Costanera Sur. There will be more performances tomorrow, Saturday 9, and on Sunday 10, same place, same time. According to a plot that reveals a tragic-comic vision of drama, in which the character kidnaps the impersonating actor and decides “to exist"" by itself, Raúl is an actor who wants to perform the great monologues of the English playwright, but his character is not receptive to any guidelines...";"Es un espectáculo que se introduce de lleno en el misterio del teatro, de la dualidad actor-personaje, pero sobre todo indaga en la búsqueda y aceptación de uno mismo tal y como es, no como dictan los cánones del momento. La obra, presentada por este grupo, formado en 1999 en el seno de la Real Escuela Superior de Arte Dramático de Madrid, obtuvo el Premio al Mejor Intérprete Masculino del XXIII Festival de Teatro Ciudad de Palencia. ""El Gato Negro apuesta por un teatro popular pero no burdo, comprometido y exigente, por un trabajo de equipo sin jerarquías artísticas y con gran respeto por la formación y el oficio. Una apuesta por el teatro, en cualquier caso, emotivo"", se presentan los artistas de esta compañía que actualmente tiene su base de operaciones en la ciudad de Aragón. ";This production immerses us into the mystery of theater, the actor-character duality, but above all, it examines the search and acceptance of oneself as one is and not as dictated by current standards. The play staged by this company, created in 1999 within Madrid’s Real Escuela Superior de Arte Dramático, won the award for Best Male Performance at the XXIII Festival de Teatro Ciudad de Palencia. “El Gato Negro is dedicated to producing popular, but not vulgar, committed and quality theater, through horizontal teamwork with respect for the training and the trade. A commitment to an ever-touching theater,” this acting company currently based in Aragon describes itself.  ;2013-02-08 00:00:00;0;1;0;1360296184.4282.jpg;;2013-02-08 04:02:09;2013-02-10 01:39:22
62;MÁS SHAKESPEARE EN EL RECOLETA;A VARIETY OF EVENTS AT CC RECOLETA;Continúa el fin de semana largo y la variedad de propuestas teatrales, musicales y pedagógicas del Festival se mantienen en los distintos espacios del Centro Cultural Recoleta. Por ejemplo, este lunes habrá una nueva función de <b>Romeo y Julieta XS</b>, de Tamara Garzón y Esteban Coletti, una de las obras seleccionadas especialmente por el Festival que tendrá funciones hoy y mañana a las <b>15 h</b> en el auditorio El Aleph. A las <b>19 h</b> en la Terraza, también hasta mañana martes, se presentará el original espectáculo <b>Una tertulia a la Shakespeare</b>, por el grupo de danzas renacentistas Ardo Liltamor y el conjunto de música medieval Beltaine. ;From this coming Saturday through Tuesday 12, there will be a variety of theatrical, musical and educational events at the different corners of the Centro Cultural Recoleta. Such as the premiere of <b>Romeo y Julieta XS</b>, by Tamara Garzón and Esteban Coletti. One of the plays specially selected by the Festival, this production will be staged these days at <b>3 PM</b>, at El Aleph auditorium. At <b>7 PM</b>, on the Terraza, from today Saturday through Tuesday, there will be performances of the original show Una tertulia a la Shakespeare, featuring Renaissance dance company Ardo Liltamor and medieval music ensemble Beltaine. ;Hoy lunes, a las 21 h en la Terraza, será el turno de <b>Shakespeare inédito (Personajes)</b>, una puesta en escena ideada y dirigida por Ricardo Behrens que se basa en la técnica de la improvisación teatral y que permite el encuentro de Hamlet, Julieta, Ricardo III, Otelo y Desdémona entre otros, siempre según el gusto y la elección del público.  ;"Today and tomorrow, Sunday, at <b>9 PM</b> on the Terraza, from today through Tuesday, there will be performances of <b>Shakespeare inédito (Personajes)</b>, a stage production created and directed by Ricardo Behrens, based on improvisation, which will bring together the characters of Hamlet, Juliet, Richard III, Othello and Desdemona, among others, in a story that will develop according to the audience’s choice. 
";2013-02-09 00:00:00;0;1;0;1360561157.1251.jpg;;2013-02-09 05:10:07;2013-02-12 02:55:38
63;SHAKESPEARE EN EL CAMINO;SHAKESPEARE ON THE ROAD;Dos de las más atractivas y originales actividades especiales vinculadas con la obra de Shakespeare y que distinguen el espíritu del Festival ocurrirán hoy domingo, mañana lunes y el próximo martes. La <b>Caminata Shakespeareana</b>, a partir de las 11 h, recorrerá la Costanera Sur a través de cinco estaciones (Hamlet y el Fantasma, Encuentro con los Actores, Polonio Muere, El Rey Trama el Asesinato y Ser o No Ser) con punto de partida y final del recorrido en el Teatro Shakespeare, pasando por el Museo de Calcos y Escultura Comparada Ernesto de la Cárcova, el Puente de la Mujer y el Museo del Humor. La <b>Bicicleteada Shakespeareana</b>, por su parte, se desarrollará desde las 17 h a lo largo de la Milla Cultural Sur, con punto de partida en el Museo del Humor ubicado en Puerto Madero-Costanera Sur sobre un circuito previsto de cuatro estaciones (Otelo y Desdémona, El Pañuelo, Los Celos y Desenlace de la Tragedia). El recorrido finalizará en Caminito, frente a Fundación Proa, en el barrio de La Boca.;"Two of the most attractive and original special activities based on the work of Shakespeare and honoring the spirit of the Festival will be held today, Sunday; tomorrow, Monday; and this coming Tuesday. Starting at 11 AM, the Shakespearean Walk will tour around Costanera Sur and stop at five stations (Hamlet and the Ghost, Meeting the Actors, Polonius Dies, The King Plots the Murder and To Be or Not to Be). It will start and end at the Teatro Shakespeare and pass through the Museo de Calcos y Escultura Comparada Ernesto de la Cárcova, the Puente de la Mujer and the Museo del Humor. The Shakespearean Bike Ride, on the other hand, will start at 5 PM and tour around the Milla Cultural Sur. The tour will depart from the Museo del Humor, located in Puerto Madero-Costanera Sur, and stop at four stations (Othello and Desdemona, The Handkerchief, Jealousy and The Tragedy’s Ending). It will end at Caminito, in front of the Fundación Proa, in the La Boca district. "; ;;2013-02-10 00:00:00;0;1;0;1360460310.3336.jpg;;2013-02-10 01:36:28;2013-02-11 05:39:44
64;UNA OBRA PARA DISFRUTAR EN FAMILIA;TWO PLAYS TO ENJOY WITH THE FAMILY;<b>“El camino del caballero”</b>,  del grupo de recreación histórica Chastel Pélerin, emerge como una de las interesantes propuestas que presenta el Festival para el disfrute de toda la familia. La obra, que se representará hoy sábado a las 16 y 17.30 h en la sala 5 del Centro Cultural Recoleta, propone la interacción del público en un viaje en el tiempo hasta el medioevo. Dentro de un castillo, los distintos personajes de “Enrique V” muestran cómo es su vida cotidiana, su entrenamiento físico para convertirse en caballeros, objetivo que se cumple en una solemne ceremonia de ordenación. La puesta está a cargo de Chastel Pélerin, grupo de recreación histórica formado en 2007 por estudiosos que investigan diferentes aspectos de la cultura medieval. ;<b><i>Mucho tango y pocas nueces</i></b>, a musical comedy staged by La Galera Encantada, and <b><i>El camino del caballero</i></b>, featuring the historical reenactment group Chastel Pélerin, are two attractive plays on the Festival schedule to enjoy with the entire family. <i>Mucho tango y pocas nueces</i> – a singular production that combines the original tale of mix-ups (<i>Much Ado About Nothing</i>) with a fine selection of classic tangos – will be on stage today, Monday, and tomorrow, Tuesday, at 5 PM at the Teatro Shakespeare. And on Saturday 16 at 4 and 5.30 PM at Sala 5 of the Centro Cultural Recoleta,<i> El camino del caballero</i> will invite the audience to travel back in time to the middle ages. Inside a castle, the different characters of <i>Henry V</i> will show their everyday life and the physical training process to become knights, the last step of which is a solemn order of knighthood ceremony. This production is staged by Chastel Pélerin, a historical reenactment group created in 2007 by scholars of medieval culture.;;;2013-02-11 00:00:00;0;1;0;1360728510.9838.jpg;;2013-02-10 23:37:27;2013-02-17 03:10:19
65;DOS PROPUESTAS DE ALTO NIVEL;TWO TOP-NOTCH SHOWS;"<b>""Romeo y Julieta XS""</b>, de Tamara Garzón y Esteban Coletti, es una de las obras seleccionadas especialmente para ser estrenadas en el Festival, tiene sus últimas funciones <b>hoy</b> <b>martes</b> y el <b>sábado 16</b> a las <b>15 h</b> en el auditorio <b>El Aleph</b> del Centro Cultural Recoleta. Esta propuesta dirigida y protagonizada por dos jóvenes actores recrea el clásico de Shakespeare e invita a los niños, con una buena dosis de humor, a relacionarse con temas centrales de su “existencia” (los sueños, el amor, el odio, el poder, los obstáculos a sortear). Por su parte, el original espectáculo <b>""Una tertulia a la Shakespeare""</b> protagonizado por el grupo de danzas renacentistas europeas Ardo Líltamor y el conjunto de música medieval Beltaine se presentan esta tarde a las <b>19 h</b> en la <b>Terraza</b> del <b>Centro Cultural Recoleta</b>. Con ambientación, vestuario, escenografía y coreografías del Renacimiento, se recrea un repertorio de música compuesta en los siglos XIV, XV, XVI y principios del siglo XVII para componer, en tiempo y espacio, un atrapante recorrido por una época fascinante.";<b><i>Romeo y Julieta XS</i></b>, by Tamara Garzón and Esteban Coletti, one of the plays specially selected to be premiered during the Festival, will be staged <b>today,</b> <b>Tuesday</b>, and on <b>Saturday 16</b> at <b>3 PM</b> at <b>El Aleph</b> auditorium, Centro Cultural Recoleta. Directed by and starring two young actors, this production recreates Shakespeare’s masterpiece and, with high doses of humor, invites children to explore topics that are central to their “existence” (dreams, love, hatred, power, obstacles to overcome). On the other hand, the original show<b> <i>Una tertulia a la Shakespeare</i></b>, featuring European Renaissance dance company Ardo Líltamor and medieval music ensemble Beltaine, will be on stage this afternoon at <b>7 PM</b>, on the <b>Terraza</b> of the <b>Centro Cultural Recoleta</b>. With Renaissance costume, staging and choreography, they will play a repertoire of music from the 14th to the early 17th centuries that will create a perfect setting for an enthralling journey through a fascinating time period.;;;2013-02-12 00:00:00;0;1;0;1360638379.1919.jpg;;2013-02-10 23:48:22;2013-02-13 04:05:27
66;ENCUENTRO DE GIGANTES;A MEETING OF GIANTS;"Esta tarde a partir de las <b>19.30 h</b> en el auditorio <b>El Aleph</b> del Centro Cultural Recoleta se producirá un momento artístico único, que distingue a esta edición del Festival por la entidad de la obra y los personajes representados. La obra <b>""Borges y Shakespeare""</b>, protagonizada por María Comesaña y Daniel Miglioranza bajo la dirección de Patricio Orozco, propone una confluencia ""metafísica"" entre algunas de las piezas literarias de estos dos grandes autores para concretar, en una pieza de 1 hora de duración, la fantasía de millones de lectores en todo el mundo. Además, el prestigioso poeta, ensayista y novelista colombiano <b>William Ospina</b>, cerrará el evento con la lectura de un texto propio escrito especialmente para el espectáculo y luego dialogará con el público asistente. Este es uno de los espectáculos más relevantes del Festival y, como tal, se prevee una gran asistencia de espectadores por lo que se recomienda llegar con tiempo suficiente: el ingreso es por orden de llegada y hasta cubrir la capacidad de la sala. ";"This afternoon at <b>7.30 PM</b>, a unique artistic event will take place at <b>El Aleph</b> auditorium, Centro Cultural Recoleta, which is a highlight of this year’s Festival, given the weight of the works and personalities featured. The production <b><i>Borges y Shakespeare</i></b>, starring María Comesaña and Daniel Miglioranza under the direction of Patricio Orozco, presents a “metaphysical” crossover between some of the literary pieces by these two great authors in a one-hour performance that realizes the fantasy of millions of readers around the world. This is one of the Festival’s most relevant stage productions, and as such, a high turnout is expected; therefore, we recommend arriving in good time. Admission is on a first-come, first-served basis and subject to venue capacity.";;;2013-02-13 00:00:00;0;1;0;1360728162.9192.jpg;;2013-02-10 23:58:51;2013-02-14 04:15:56
67;IDEAL PARA EL DÍA DE LOS ENAMORADOS;A ST. VALENTINE’S DAY TREAT;"El Festival propone en este día tan especial, 14 de febrero, día de San Valentín, un programa muy especial y apropiado para compartir junto a quienes más queremos. Desde las <b>20.30 h</b> en el  <b>Auditorio el Aleph</b> del <b>Centro Cultural Recoleta</b>, se proyectará la moderna versión cinematográfica basada en el clásico <b>""Romeo y Julieta""</b> que el director australiano Baz Luhrman filmó en 1996, con los roles protagónicos de Leonardo Di Caprio y Claire Danes. En la trama, el pasional romance entre los personajes choca con los prejuicios y la violencia ejercida por sus poderosas familias en una ficcional ""Verona Beach"" (un territorio difuso entre la ciudad europea y el contexto geográfico de Miami). Aunque como todos saben, y aquí no se está revelando ningún secreto ni contando el final, el amor vence. Como debe ser en un día tan especial. ";On this special day, February 14, the Festival offers a perfect outdoor program for couples under the City’s starlit sky. At <b>8.30 PM</b>, Australian filmmaker Baz Luhrman’s <b><i>Romeo and Juliet</i></b>, a modern film version of the classic, will be screened at <b>Auditorio el Aleph</b>. The film from 1996 features Leonardo Di Caprio and Claire Danes in the starring roles. In the story, the passionate romance between the lead characters clashes with the prejudice and violence of their powerful families in a fictional Verona Beach (a nebulous territory between the European city and the geography of Miami). Nevertheless, as we all know, and no secret is hereby revealed nor is the end spoiled, love conquers all – as it is supposed to be on such a special day.;;;2013-02-14 00:00:00;0;1;0;1360815418.5039.jpg;;2013-02-11 00:07:25;2013-02-15 12:59:22
