id_artist;name_;id_country;bio_es;bio_en;extra_title_es;extra_title_en;filepic1;id_youtube;published;created_ts;updated_ts
147;Ximena Belgrano Rawson;13;Formada en el Teatro Colón, ha dirigido ópera y teatro. Se destacan el estreno mundial de ¡Oh, el amor, el amor!, de Valdo Sciammarella para el Teatro Colón e Historia de un proceso en el marco del Primer Ciclo Nacional de Ópera Contemporánea. Por medio de la beca Edesal, The Capital Experience trabajó para la Source Theatre Company de Washington D.C.;Educated at the Teatro Colón, she has directed several opera and theater productions, notably the world premiere of Valdo Sciammarella’s ¡Oh, el amor, el amor!, for the Teatro Colón, and Historia de un proceso, within the framework of the First National Series of Contemporary Opera. As a scholarship recipient of Edesal, The Capital Experience program, she worked for the Source Theatre Company, in Washington D.C.;Información Extra;Extra Information;51070024be8e7.jpg;;1;2013-01-28 22:48:04;2013-01-28 22:48:04
148;Patricio Orozco;13;Director, adaptador, traductor y productor. En 2006 crea, junto a Miguel Guerberof, el Festival Beckett Buenos Aires y, en 2011, el Festival Shakespeare Buenos Aires. Estudió con grandes maestros de nuestro país (Alezzo, Fernández, Daulte, Yeni, Maci) y en el exterior en la Royal Shakespeare Company. Es autor de la primera biografía de Beckett en castellano y ha dado seminarios sobre este autor en Argentina, Francia y Polonia. ;Director, adapter, translator and producer. He created the Festival Beckett Buenos Aires with Miguel Guerber in 2006 and the Festival Shakespeare Buenos Aires in 2011. He has studied in Argentina with great teachers (Alezzo, Fernández, Daulte, Yeni, Maci) and abroad at the Royal Shakespeare Company. He authored the first biography of Beckett in Spanish and has conducted seminars on the writer in Argentina, France and Poland.;Información Extra;Extra Information;5107078ad48af.jpg;;1;2013-01-28 23:19:38;2013-01-28 23:19:38
149;Chastel Pélerin ;13;"Grupo de recreación histórica formado en 2007 por estudiosos 
que investigan diferentes aspectos de la cultura medieval. Chastel Pélerin fue un castillo perteneciente a la Orden de los Templarios, significa castillo de los peregrinos; han tomado este nombre porque aspiran a ser lugar de refugio para todos los que caminan en búsqueda del conocimiento y los valores de la civilización medieval.
";A historical reenactment group created in 2007 by scholars of medieval culture. Chastel Pélerin was a castle belonging to the Knights Templar, and it means pilgrim’s castle. The group uses this name because they seek to provide shelter for everyone in the pursuit of medieval knowledge and values.;Información Extra;Extra Information;51070aaa1f445.jpg;;1;2013-01-28 23:32:58;2013-01-28 23:32:58
150;Marcelo Bertuccio;13;Marcelo Bertuccio se dio a conocer como uno de los “nuevos dramaturgos” de fines de los 90. Sus obras han sido publicadas y estrenadas en América latina y Europa. Ha recibido premios del Fondo Nacional de las Artes, ACE y Teatro del Mundo. Con Equipo Bertuccio presenta espectáculos ambientalistas de cámara de modo itinerante y lleva adelante una nutrida actividad pedagógica.;MArcelo Bertuccio he became known as one of the “new playwrights” in the late ‘90s. His works have been published and staged in Latin America and Europe. He has been awarded by the Fondo Nacional de las Artes, ACE and Teatro del Mundo. With Equipo Bertuccio he presents traveling environmental and chamber theater productions and carries out a variety of educational activities.;Información Extra;Extra Information;51070db8d13f3.jpg;;1;2013-01-28 23:46:00;2013-02-10 19:16:25
151;La Galera Encantada;13;Grupo de teatro formado en 1978 por Dora Sterman y Héctor Presa. Con más de 120 espectáculos estrenados y más de 50 premios nacionales e internacionales, sus obras han recorrido casi todo el país y han sido invitadas a presentarse en América latina, Asia y Europa. Héctor Presa ha recibido dos veces consecutivas el Premio Konex como una de las cinco figuras de la década en el teatro para niños y jóvenes. ;A theater company created in 1978 by Dora Sterman and Héctor Presa. With over 120 staged productions and more than 50 national and international awards, the company has traveled extensively throughout the country and been invited to perform in Latin America, Asia and Europe. Héctor Presa has been awarded twice in a row the Premio Konex as one of the five outstanding figures of the decade in children’s and youth theater.;Información Extra;Extra Information;51070fb6359f7.jpg;;1;2013-01-28 23:54:30;2013-01-28 23:54:30
152;Ardo Líltamor Danzas Renacentistas Europeas;13;Agrupación dedicada al estudio, investigación, puesta en escena y difusión de las danzas del Renacimiento europeo. Dirigido por la profesora Cecilia Nadaszkiewicz desde su creación en el año 2004 y de manera ininterrumpida, Ardo Líltamor tiene participación activa en encuentros relacionados con la literatura fantástica, la recreación histórica, diversas exposiciones de arte y eventos culturales en general.;A company dedicated to the study, research, staging and promotion of European Renaissance dances. With professor Cecilia Nadaszkiewicz serving as its director ever since its creation in 2004, Ardo Líltamor actively participates in art exhibitions, fantastic literature, historical reenactment and general cultural events.;Información Extra;Extra Information;510711a85ef29.jpg;;1;2013-01-29 00:02:48;2013-01-29 14:51:29
153;Beltaine Música Medieval;13;Grupo formado a fines de 2008. Se ha presentado en festivales de música celta (Velma Café, Auditorio de Belgrano, La Manzana de las Luces), en el Teatro Auditorium de Mar del Plata y en el Festival Shakespeare Buenos Aires 2012, entre otros. Su primer CD, Beltaine, reúne canciones y danzas de los diferentes pueblos celtas fusionando el aspecto tradicional del folclore celta con una impronta personal que los define.;Formed in late 2008, the company has performed at Celtic music festivals (Velma Café, Auditorio de Belgrano, La Manzana de las Luces), at Mar del Plata’s Teatro Auditorium and at the 2012 Festival Shakespeare Buenos Aires, among other venues. Their first album, Beltaine, features songs and dances from different Celtic peoples blending traditional Celtic folk with their own signature style.;Información Extra;Extra Information;510711c9b3673.jpg;;1;2013-01-29 00:03:21;2013-01-29 14:51:38
154;Tamara Garzón  y Esteban Coletti;13;Son dos jóvenes actores que han estudiado con grandes maestros. Llevan hechas largas carreras a pesar de su corta edad. Hace ya tres temporadas que actúan juntos en Chau Misterix, de Mauricio Kartun. En 2011 crearon TAMES, una productora de espectáculos que acercan los clásicos a los más chicos. Este año los encuentra en la producción de Otelo, en versión para niños.;They are two young actors who have studied with great teachers. Despite their young age, they have an extensive career in theater. They have been performing together for three seasons now in Chau Misterix, by Mauricio Kartun. In 2011, they created TAMES, an entertainment production company dedicated to bringing classics to the little ones. This year, they are staging a children’s version of Othello.;Información Extra;Extra Information;5107e23524f6e.jpg;;1;2013-01-29 14:52:37;2013-01-29 14:52:37
155;Ricardo Behrens;13;Fundador, en 1988, y director de la LPI (Liga Profesional de Improvisación), un espacio de encuentro entre artistas interesados en la improvisación como método y fin artístico. Behrens investiga técnicas relacionadas y difunde sus hallazgos a través de su actividad docente y artística. Con la LPI organizó varios festivales de improvisación teatral en la Argentina y participó en el Festival Iberoamericano de Teatro de Bogotá, Eventos Culturales organizados por la FIFA en Alemania 2006 y Mundiales de Improvisación Teatral en Europa y América latina.;Founder, in 1988, and director of the LPI (Liga Profesional de Improvisación), a meeting place for artists interested in improvisation as both an artistic method and end. Behrens studies related techniques and shares his findings through his artistic and teaching activity. With the LPI, he has organized several improv festivals in Argentina and participated at the Festival Iberoamericano de Teatro de Bogotá, cultural events organized by the FIFA in Germany, 2006, and theater improvisation world cups in Europe and Latin America.;Información Extra;Extra Information;5107e407ae6d2.jpg;;1;2013-01-29 15:00:23;2013-01-29 15:00:23
156;Compañía de Teatro El Gato Negro;73;"Nace en 1999 y desde entonces ha realizado cerca de veinte espectáculos tanto clásicos como de 
autores contemporáneos. 
Ser o no ser, una cómica tragedia acaba de obtener 
el Premio al Mejor Intérprete Masculino del 
XXIII Festival de Teatro Ciudad de Palencia. La compañía ha representado sus espectáculos en casi toda España y en festivales internacionales de otros países de Europa y América latina.
";Created in 1999, the company has staged about twenty productions of both classic and contemporary authors. Ser o no ser, una cómica tragedia has recently won an award for Best Male Performance at the XXIII Festival de Teatro Ciudad de Palencia. The company has performed their productions all around Spain and at international festivals in Europe and Latin America.;Información Extra;Extra Information;5107e5273085c.jpg;;1;2013-01-29 15:05:11;2013-01-30 17:17:34
