id_quarter;title;published;filepic1;filemap1
1;Palermo;1;hoyts_abasto_1.jpg;hoyts_abasto_1.jpg
2;Belgrano;1;atlas_santa_fe_1.jpg;atlas_santa_fe_1.jpg
3;La Boca;1;teatro_gral._san_martin_1.jpg;teatro_gral._san_martin_1.jpg
4;Flores;1;alianza_francesa_1.jpg;alianza_francesa_1.jpg
5;San Cristóbal;1;malba_cine_1.jpg;malba_cine_1.jpg
6;Pompeya;NULL;NULL;NULL
7;Villa Crespo;NULL;NULL;NULL
8;San Telmo;NULL;NULL;NULL
9;Balvanera;NULL;NULL;NULL
10;Almagro;NULL;NULL;NULL
11;San Nicolás;NULL;NULL;NULL
12;Mataderos;NULL;NULL;NULL
13;Villa Mitre;NULL;NULL;NULL
14;Caballito;NULL;NULL;NULL
15;Constitución;NULL;NULL;NULL
16;Villa Urquiza;NULL;NULL;NULL
