fecha_nacimiento,genero_nacido,descripcion_subtipo
2019-01-01,Masculino,Extramatrimonial con Padre
2019-01-01,Masculino,Extramatrimonial con Padre
2019-01-01,Masculino,Extramatrimonial con Padre
2019-01-01,Masculino,Matrimonial
2019-01-01,Femenino,Extramatrimonial con Padre
2019-01-01,Masculino,Extramatrimonial con Padre
2019-01-01,Masculino,Extramatrimonial sin Padre
2019-01-01,Masculino,Extramatrimonial sin Padre
2019-01-01,Femenino,Extramatrimonial con Padre
2019-01-01,Femenino,Extramatrimonial con Padre
2019-01-01,Femenino,Extramatrimonial con Padre
2019-01-01,Femenino,Extramatrimonial con Padre
2019-01-01,Femenino,Extramatrimonial con Padre
2019-01-01,Masculino,Extramatrimonial con Padre
2019-01-01,Femenino,Matrimonial
2019-01-01,Masculino,Extramatrimonial con Padre
2019-01-01,Masculino,Extramatrimonial con Padre
2019-01-01,Masculino,Extramatrimonial sin Padre
2019-01-01,Femenino,Matrimonial
2019-01-01,Femenino,Extramatrimonial sin Padre
2019-01-01,Femenino,Extramatrimonial con Padre
2019-01-01,Femenino,Extramatrimonial con Padre
2019-01-01,Femenino,Extramatrimonial con Padre
2019-01-01,Masculino,Extramatrimonial con Padre
2019-01-01,Masculino,Matrimonial
2019-01-01,Masculino,Matrimonial
2019-01-01,Masculino,Extramatrimonial con Padre
2019-01-01,Femenino,Extramatrimonial con Padre
2019-01-01,Femenino,Extramatrimonial con Padre
2019-01-01,Masculino,Extramatrimonial con Padre
2019-01-01,Femenino,Extramatrimonial sin Padre
2019-01-01,Masculino,Extramatrimonial con Padre
2019-01-01,Masculino,Extramatrimonial con Padre
2019-01-01,Femenino,Matrimonial
2019-01-01,Femenino,Extramatrimonial con Padre
2019-01-01,Masculino,Extramatrimonial con Padre
2019-01-01,Femenino,Extramatrimonial con Padre
2019-01-01,Masculino,Matrimonial
2019-01-01,Femenino,Extramatrimonial con Padre
2019-01-01,Femenino,Extramatrimonial con Padre
2019-01-01,Masculino,Extramatrimonial con Padre
2019-01-01,Femenino,Extramatrimonial con Padre
2019-01-01,Masculino,Extramatrimonial con Padre
2019-01-01,Femenino,Extramatrimonial con Padre
2019-01-01,Femenino,Extramatrimonial con Padre
2019-01-01,Femenino,Extramatrimonial con Padre
2019-01-01,Femenino,Matrimonial
2019-01-01,Femenino,Extramatrimonial con Padre
2019-01-01,Masculino,Extramatrimonial con Padre
2019-01-01,Femenino,Matrimonial
2019-01-01,Masculino,Extramatrimonial con Padre
2019-01-01,Masculino,Extramatrimonial con Padre
2019-01-01,Masculino,Extramatrimonial con Padre
2019-01-01,Masculino,Extramatrimonial con Padre
2019-01-01,Masculino,Extramatrimonial con Padre
2019-01-01,Femenino,Matrimonial
2019-01-01,Femenino,Extramatrimonial sin Padre
2019-01-01,Masculino,Extramatrimonial con Padre
2019-01-01,Femenino,Artículo 242
2019-01-01,Masculino,Extramatrimonial con Padre
2019-01-01,Femenino,Extramatrimonial con Padre
2019-01-01,Femenino,Extramatrimonial con Padre
2019-01-01,Femenino,Extramatrimonial con Padre
2019-01-01,Masculino,Extramatrimonial con Padre
2019-01-01,Masculino,Matrimonial
2019-01-01,Masculino,Matrimonial
2019-01-01,Masculino,Extramatrimonial con Padre
2019-01-01,Femenino,Extramatrimonial con Padre
2019-01-01,Femenino,Extramatrimonial con Padre
2019-01-01,Femenino,Extramatrimonial con Padre
2019-01-01,Femenino,Extramatrimonial con Padre
2019-01-01,Femenino,Extramatrimonial con Padre
2019-01-01,Femenino,Extramatrimonial sin Padre
2019-01-01,Femenino,Artículo 242
2019-01-01,Femenino,Extramatrimonial con Padre
2019-01-01,Masculino,Extramatrimonial con Padre
2019-01-01,Masculino,Extramatrimonial con Padre
2019-01-01,Femenino,Extramatrimonial con Padre
2019-01-01,Masculino,Matrimonial
2019-01-01,Masculino,Extramatrimonial con Padre
2019-01-01,Femenino,Extramatrimonial con Padre
2019-01-01,Femenino,Extramatrimonial con Padre
2019-01-01,Femenino,Extramatrimonial con Padre
2019-01-01,Femenino,Extramatrimonial con Padre
2019-01-01,Femenino,Extramatrimonial con Padre
2019-01-01,Femenino,Extramatrimonial con Padre
2019-01-01,Femenino,Extramatrimonial con Padre
2019-01-01,Femenino,Extramatrimonial con Padre
2019-01-01,Masculino,Extramatrimonial con Padre
2019-01-01,Masculino,Matrimonial
2019-01-01,Femenino,Extramatrimonial con Padre
2019-01-01,Masculino,Extramatrimonial con Padre
2019-01-02,Masculino,Extramatrimonial con Padre
2019-01-02,Masculino,Extramatrimonial con Padre
2019-01-02,Masculino,Matrimonial
2019-01-02,Femenino,Extramatrimonial con Padre
2019-01-02,Femenino,Extramatrimonial con Padre
2019-01-02,Masculino,Extramatrimonial con Padre
2019-01-02,Masculino,Matrimonial
2019-01-02,Masculino,Matrimonial
2019-01-02,Masculino,Extramatrimonial con Padre
2019-01-02,Femenino,Matrimonial
2019-01-02,Femenino,Extramatrimonial con Padre
2019-01-02,Femenino,Extramatrimonial con Padre
2019-01-02,Femenino,Extramatrimonial con Padre
2019-01-02,Femenino,Extramatrimonial con Padre
2019-01-02,Masculino,Matrimonial
2019-01-02,Masculino,Extramatrimonial con Padre
2019-01-02,Femenino,Matrimonial
2019-01-02,Masculino,Matrimonial
2019-01-02,Masculino,Matrimonial
2019-01-02,Femenino,Matrimonial
2019-01-02,Masculino,Extramatrimonial sin Padre
2019-01-02,Femenino,Extramatrimonial con Padre
2019-01-02,Femenino,Extramatrimonial con Padre
2019-01-02,Femenino,Matrimonial
