hijo_fecha_nacimiento,hijo_genero,madre_nacionalidad,padre_nacionalidad,madre_tipo_documento,padre_tipo_documento
2018-01-01,Femenino,Argentina,,DNI,
2018-01-01,Masculino,Argentina,Argentina,DNI,DNI
2018-01-01,Femenino,Perú,,DNI PERU,
2018-01-01,Femenino,Argentina,Argentina,DNI,DNI
2018-01-01,Masculino,Argentina,Argentina,DNI,DNI
2018-01-01,Femenino,Argentina,,DNI,
2018-01-01,Femenino,Argentina,Argentina,DNI,DNI
2018-01-01,Masculino,República Dominicana,República Dominicana,DNI,DNI
2018-01-01,Masculino,Argentina,Argentina,DNI,DNI
2018-01-01,Masculino,Paraguay,Paraguay,DNI,DNI
2018-01-01,Femenino,Argentina,Argentina,DNI,DNI
2018-01-01,Masculino,Desconocida,,DNI,
2018-01-01,Femenino,Argentina,Argentina,DNI,DNI
2018-01-01,Masculino,Perú,,DNI,
2018-01-01,Masculino,Argentina,Argentina,DNI,DNI
2018-01-01,Femenino,Perú,,DNI PERU,
2018-01-01,Femenino,Bolivia,,DNI,
2018-01-01,Masculino,Perú,,DNI,
2018-01-01,Femenino,Venezuela,Venezuela,PAS,PAS
2018-01-01,Femenino,Argentina,Argentina,DNI,DNI
2018-01-01,Masculino,Argentina,Argentina,DNI,DNI
2018-01-01,Femenino,Argentina,Argentina,DNI,DNI
2018-01-01,Masculino,Argentina,,DNI,
2018-01-01,Masculino,Argentina,Argentina,DNI,DNI
2018-01-01,Masculino,Argentina,,DNI,
2018-01-01,Femenino,Argentina,Argentina,DNI,DNI
2018-01-01,Femenino,Bolivia,Bolivia,DNI,DNI
2018-01-01,Masculino,Bolivia,Bolivia,DNI,DNI
2018-01-01,Masculino,Argentina,Argentina,DNI,DNI
2018-01-01,Masculino,Argentina,Argentina,DNI,DNI
2018-01-01,Masculino,Argentina,,DNI,
2018-01-01,Masculino,Perú,Perú,DNI,DNI
2018-01-01,Masculino,Paraguay,Argentina,DNI,DNI
2018-01-01,Femenino,Paraguay,,C.PAR,
2018-01-01,Femenino,Argentina,Argentina,DNI,DNI
2018-01-01,Femenino,Argentina,Argentina,DNI,DNI
2018-01-01,Femenino,Paraguay,,DNI,
2018-01-01,Masculino,Argentina,Argentina,DNI,DNI
2018-01-01,Femenino,Argentina,Argentina,DNI,DNI
2018-01-01,Femenino,Argentina,Argentina,DNI,DNI
2018-01-01,Masculino,Paraguay,Paraguay,DNI,DNI
2018-01-01,Femenino,Argentina,Argentina,DNI,DNI
2018-01-01,Masculino,Venezuela,Venezuela,DNI,DNI
2018-01-01,Masculino,Paraguay,Paraguay,DNI,DNI
2018-01-01,Masculino,Perú,Perú,DNI,DNI
2018-01-01,Femenino,Argentina,Argentina,DNI,DNI
2018-01-01,Masculino,Argentina,Argentina,DNI,DNI
2018-01-01,Femenino,Argentina,Argentina,DNI,DNI
2018-01-01,Femenino,Argentina,Argentina,DNI,DNI
2018-01-01,Femenino,Bolivia,,DNI,
2018-01-01,Femenino,Argentina,,DNI,
2018-01-01,Femenino,Bolivia,Bolivia,DNI,DNI
2018-01-01,Femenino,Paraguay,Paraguay,DNI,DNI
2018-01-01,Masculino,Canadá,Argentina,DNI,DNI
2018-01-01,Femenino,Argentina,Argentina,DNI,DNI
2018-01-01,Femenino,Argentina,Argentina,DNI,DNI
2018-01-01,Masculino,Bolivia,Argentina,DNI,DNI
2018-01-01,Femenino,Argentina,Argentina,DNI,DNI
2018-01-01,Masculino,Brasil,Corea del Sur,DNI,DNI
2018-01-01,Femenino,Bolivia,Argentina,DNI,DNI
2018-01-01,Femenino,Paraguay,Paraguay,DNI,DNI
2018-01-01,Femenino,Bolivia,Bolivia,DNI,
2018-01-01,Masculino,Argentina,Argentina,DNI,DNI
2018-01-01,Masculino,Argentina,Argentina,DNI,DNI
2018-01-01,Masculino,Bolivia,Argentina,DNI,DNI
2018-01-01,Masculino,Argentina,Argentina,DNI,DNI
2018-01-01,Masculino,Bolivia,Bolivia,DNI,DNI
2018-01-01,Femenino,Argentina,Argentina,DNI,DNI
2018-01-01,Femenino,Perú,Perú,DNI,DNI
2018-01-01,Masculino,Bolivia,Argentina,C.BOL,DNI
2018-01-01,Masculino,Argentina,Argentina,DNI,DNI
2018-01-01,Masculino,Argentina,Argentina,DNI,DNI
2018-01-01,Masculino,Argentina,Argentina,DNI,DNI
2018-01-01,Femenino,Uruguay,Uruguay,DNI,DNI
2018-01-01,Masculino,Argentina,Argentina,DNI,DNI
2018-01-01,Masculino,Bolivia,Bolivia,DNI,DNI
2018-01-01,Femenino,Argentina,Argentina,DNI,DNI
2018-01-01,Femenino,Bolivia,Bolivia,DNI,DNI
2018-01-01,Femenino,Argentina,Bolivia,DNI,DNI
2018-01-01,Masculino,Argentina,Argentina,DNI,DNI
2018-01-01,Masculino,Argentina,Argentina,DNI,DNI
2018-01-01,Femenino,Bolivia,Bolivia,C.BOL,C.BOL
2018-01-01,Femenino,Bolivia,,DNI,
2018-01-01,Femenino,Argentina,Argentina,DNI,DNI
2018-01-01,Femenino,Bolivia,Argentina,C.BOL,DNI
2018-01-01,Femenino,Argentina,,DNI,
2018-01-01,Masculino,Bolivia,,,
2018-01-01,Femenino,Argentina,Argentina,DNI,DNI
2018-01-01,Masculino,Bolivia,,DNI,
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Bolivia,,DNI,
2018-01-02,Femenino,Paraguay,,DNI,
2018-01-02,Masculino,Paraguay,Argentina,DNI,DNI
2018-01-02,Masculino,Paraguay,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Palestina,Palestina,PAS,PAS
2018-01-02,Femenino,Bolivia,Bolivia,DNI,DNI
2018-01-02,Masculino,Argentina,,DNI,
2018-01-02,Femenino,Argentina,Bolivia,DNI,DNI
2018-01-02,Femenino,Bolivia,Bolivia,DNI,DNI
2018-01-02,Masculino,Paraguay,Paraguay,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Bolivia,,DNI,
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Paraguay,,C.PAR,
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Paraguay,Paraguay,DNI,DNI
2018-01-02,Masculino,Argentina,Paraguay,DNI,C.PAR
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Argentina,,DNI,
2018-01-02,Femenino,Argentina,,DNI,
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Paraguay,Paraguay,DNI,DNI
2018-01-02,Masculino,Bolivia,Paraguay,DNI,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Argentina,,DNI,
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Paraguay,Paraguay,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Bolivia,Bolivia,DNI,DNI
2018-01-02,Femenino,Argentina,Perú,DNI,PAS
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Ghana,Argentina,PAS,DNI
2018-01-02,Femenino,Venezuela,Venezuela,DNI,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Perú,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Desconocida,DNI,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Argentina,,DNI,
2018-01-02,Masculino,Bolivia,Bolivia,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Bolivia,Bolivia,DNI,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Argentina,,DNI,
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Brasil,Argentina,PAS,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,,DNI,
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Paraguay,Paraguay,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Paraguay,DNI,DNI
2018-01-02,Femenino,Argentina,Uruguay,DNI,C.URU
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Bolivia,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Paraguay,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Argentina,Suecia,DNI,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Argentina,Paraguay,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Bolivia,Bolivia,DNI,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Paraguay,Argentina,C.PAR,DNI
2018-01-02,Femenino,Bolivia,Bolivia,DNI,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Paraguay,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Desconocida,Argentina,DNI,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Paraguay,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Venezuela,Venezuela,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Argentina,Perú,DNI,DNI
2018-01-02,Masculino,Argentina,,DNI,
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Estados Unidos de América,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Paraguay,Paraguay,DNI,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Bolivia,Bolivia,DNI,DNI
2018-01-02,Femenino,Perú,Perú,DNI PERU,DNI PERU
2018-01-02,Femenino,Paraguay,Paraguay,DNI,DNI
2018-01-02,Femenino,Bolivia,Bolivia,C.BOL,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Paraguay,,DNI,
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Bolivia,Bolivia,DNI,DNI
2018-01-02,Femenino,Paraguay,Paraguay,C.PAR,DNI
2018-01-02,Femenino,Argentina,Colombia,DNI,PAS
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,,DNI,
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,,,
2018-01-02,Masculino,Argentina,,,
2018-01-02,Masculino,Argentina,Argentina,DNI,DNI
2018-01-02,Femenino,Argentina,Argentina,DNI,DNI
2018-01-02,Masculino,Argentina,,DNI,
2018-01-02,Masculino,Paraguay,,DNI,
2018-01-03,Masculino,Paraguay,Paraguay,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Bolivia,Bolivia,DNI,DNI
2018-01-03,Masculino,Bolivia,Bolivia,DNI,C.BOL
2018-01-03,Femenino,Desconocida,Desconocida,DNI,DNI
2018-01-03,Masculino,Perú,,DNI PERU,
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Bolivia,Bolivia,DNI,DNI
2018-01-03,Femenino,Argentina,,DNI,
2018-01-03,Femenino,Perú,,DNI,
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Paraguay,Argentina,DNI,DNI
2018-01-03,Masculino,Bolivia,Bolivia,DNI,DNI
2018-01-03,Femenino,Argentina,Uruguay,DNI,DNI
2018-01-03,Masculino,Paraguay,Desconocida,C.PAR,DNI
2018-01-03,Masculino,Bolivia,Bolivia,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,,DNI,
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,,DNI,
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Bolivia,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Bolivia,DNI,DNI
2018-01-03,Masculino,Bolivia,Paraguay,DNI,DNI
2018-01-03,Femenino,Argentina,,DNI,
2018-01-03,Masculino,Paraguay,Paraguay,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Perú,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Paraguay,Paraguay,C.PAR,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Bolivia,Argentina,C.BOL,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Paraguay,Paraguay,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Perú,Perú,DNI,DNI
2018-01-03,Masculino,Perú,Perú,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Paraguay,Argentina,DNI,DNI
2018-01-03,Masculino,República Dominicana,,DNI,
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,,DNI,
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Paraguay,Argentina,DNI,DNI
2018-01-03,Masculino,Paraguay,Paraguay,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Paraguay,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Bolivia,Argentina,DNI,DNI
2018-01-03,Masculino,Perú,Paraguay,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,,DNI,
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Bolivia,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,,DNI,
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Paraguay,DNI,DNI
2018-01-03,Femenino,Perú,Perú,DNI,DNI
2018-01-03,Masculino,México,Argentina,DNI,DNI
2018-01-03,Masculino,Bolivia,Bolivia,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Bolivia,Bolivia,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Paraguay,China,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Bolivia,Bolivia,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,,DNI,
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Costa Rica,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Paraguay,Paraguay,C.PAR,DNI
2018-01-03,Masculino,Bolivia,,DNI,
2018-01-03,Masculino,Bolivia,Bolivia,C.BOL,C.BOL
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Paraguay,Perú,DNI,DNI
2018-01-03,Masculino,Argentina,,DNI,
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Paraguay,Paraguay,DNI,DNI
2018-01-03,Masculino,Paraguay,Paraguay,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,,DNI,
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Bolivia,,C.BOL,
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Paraguay,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Paraguay,Paraguay,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Bolivia,Bolivia,DNI,DNI
2018-01-03,Femenino,Bolivia,Bolivia,DNI,C.BOL
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Perú,,DNI PERU,
2018-01-03,Femenino,Argentina,,DNI,
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Argentina,,DNI,
2018-01-03,Femenino,Bolivia,Bolivia,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Bolivia,Bolivia,DNI,DNI
2018-01-03,Masculino,Argentina,Argentina,DNI,DNI
2018-01-03,Masculino,Bután,Bután,DNI,DNI
2018-01-03,Femenino,Argentina,Argentina,DNI,DNI
2018-01-03,Femenino,Argentina,,DNI,
