long,lat,calle,altura,direccion_normalizada,largo,paradas,cant_linea,lineas,barrio,comuna,codigo_postal,codigo_postal_argentino
-58.430032865521,-34.6040163186844,Sarmiento,4581,SARMIENTO 4581,47.0,2,4,"24,124,36,71",Almagro,Comuna 5,1197,C1197AAQ
-58.4266733015158,-34.6042137714262,Sarmiento,4345,SARMIENTO 4345,30.0,1,2,"36,71",Almagro,Comuna 5,1197,C1197AAM
-58.4269748848899,-34.604193525364,Sarmiento,4375,SARMIENTO 4375,28.0,1,2,"24,124",Almagro,Comuna 5,1197,C1197AAM
-58.4238458712901,-34.6045167025036,Sarmiento,4169,SARMIENTO 4169,45.0,2,4,"24,124,36,71",Almagro,Comuna 5,1197,C1197AAI
-58.4447376512772,-34.6069813679146,"Gallardo, Angel Av.",1031,"GALLARDO, ANGEL AV. 1031",20.0,1,1,135,Villa Crespo,Comuna 15,1405,C1405DJK
-58.4434771451214,-34.6066480930164,"Gallardo, Angel Av.",933,"GALLARDO, ANGEL AV. 933",30.0,1,2,"124,99",Villa Crespo,Comuna 15,1405,C1405DJJ
-58.4438495145013,-34.6067455023448,"Gallardo, Angel Av.",975,"GALLARDO, ANGEL AV. 975",35.0,2,4,"105,146,76,92",Villa Crespo,Comuna 15,1405,C1405DJJ
-58.4414557152608,-34.6061090974912,"Gallardo, Angel Av.",789,"GALLARDO, ANGEL AV. 789",20.0,1,1,135,Villa Crespo,Comuna 15,1405,C1405DJH
-58.4390129871823,-34.6053846598741,"Gallardo, Angel Av.",581,"GALLARDO, ANGEL AV. 581",40.0,2,3,"105,146,124",Villa Crespo,Comuna 15,1405,C1405DJF
-58.4385268710207,-34.6051377018798,"Gallardo, Angel Av.",543,"GALLARDO, ANGEL AV. 543",30.0,1,2,"92,99",Villa Crespo,Comuna 15,1405,C1405DJF
-58.4349096675197,-34.6033747136959,"Gallardo, Angel Av.",181,"GALLARDO, ANGEL AV. 181",39.0,2,5,"71,92,99,124,141",Villa Crespo,Comuna 15,1405,C1405DJB
-58.4092813031917,-34.57317950039,"Figueroa Alcorta, Pres. Av.",3751,"FIGUEROA ALCORTA, PRES. AV. 3751",20.0,1,1,102,Palermo,Comuna 14,1425,C1425CLD
-58.4085416209,-34.5737070021967,"Figueroa Alcorta, Pres. Av.",3737,"FIGUEROA ALCORTA, PRES. AV. 3737",28.0,1,2,"67,13",Palermo,Comuna 14,1425,C1425CLD
-58.4037665109875,-34.577245882827,"Figueroa Alcorta, Pres. Av.",3415,"FIGUEROA ALCORTA, PRES. AV. 3415",37.0,2,2,"67,13",Palermo,Comuna 14,1425,C1425CLA
-58.4419183256618,-34.6017013752324,"Scalabrini Ortiz, Raul Av.",34,"SCALABRINI ORTIZ, RAUL AV. 34",55.0,2,4,"24,57,15,76",Villa Crespo,Comuna 15,1414,C1414DNN
-58.4391864891027,-34.6002429497206,"Scalabrini Ortiz, Raul Av.",259,"SCALABRINI ORTIZ, RAUL AV. 259",73.0,3,6,"24,106,15,141,57,110",Villa Crespo,Comuna 15,1414,C1414DNC
-58.4384241100322,-34.5995442307778,"Scalabrini Ortiz, Raul Av.",318,"SCALABRINI ORTIZ, RAUL AV. 318",48.0,2,3,"15,57,24",Villa Crespo,Comuna 15,1414,C1414DNQ
-58.4369069029932,-34.5987933410124,"Scalabrini Ortiz, Raul Av.",463,"SCALABRINI ORTIZ, RAUL AV. 463",52.0,3,5,"15,141,106,57,110",Villa Crespo,Comuna 15,1414,C1414DNE
-58.4363725583957,-34.5982310616715,"Scalabrini Ortiz, Raul Av.",526,"SCALABRINI ORTIZ, RAUL AV. 526",42.5,2,4,"110,141,106,15",Villa Crespo,Comuna 15,1414,C1414DNS
-58.435984557874,-34.5979826910208,"Scalabrini Ortiz, Raul Av.",560,"SCALABRINI ORTIZ, RAUL AV. 560",20.0,1,1,57,Villa Crespo,Comuna 15,1414,C1414DNS
-58.4336082707035,-34.596681279212,"Scalabrini Ortiz, Raul Av.",773,"SCALABRINI ORTIZ, RAUL AV. 773",37.0,2,5,"110,57,15,141,106",Villa Crespo,Comuna 15,1414,C1414DNH
-58.4341942581943,-34.5968387347142,"Scalabrini Ortiz, Raul Av.",724,"SCALABRINI ORTIZ, RAUL AV. 724",47.0,2,5,"110,57,15,141,106",Villa Crespo,Comuna 15,1414,C1414DNU
-58.430258821378,-34.5945377023471,"Scalabrini Ortiz, Raul Av.",1085,"SCALABRINI ORTIZ, RAUL AV. 1085",40.0,2,4,"15,141,110,106",Villa Crespo,Comuna 15,1414,C1414DNK
-58.4305686055918,-34.5945174080731,"Scalabrini Ortiz, Raul Av.",1068,"SCALABRINI ORTIZ, RAUL AV. 1068",35.0,2,2,"57,106",Villa Crespo,Comuna 15,1414,C1414DNX
-58.4307979968912,-34.5948828522564,"Scalabrini Ortiz, Raul Av.",1031,"SCALABRINI ORTIZ, RAUL AV. 1031",20.0,1,1,57,Villa Crespo,Comuna 15,1414,C1414DNK
-58.4283934166631,-34.5930814585802,"Scalabrini Ortiz, Raul Av.",1282,"SCALABRINI ORTIZ, RAUL AV. 1282",24.0,1,2,"15,141",Palermo,Comuna 14,1414,C1414DNZ
-58.4290470031358,-34.5935176086132,"Scalabrini Ortiz, Raul Av.",1228,"SCALABRINI ORTIZ, RAUL AV. 1228",20.0,1,1,110,Palermo,Comuna 14,1414,C1414DNZ
-58.4252267709235,-34.5912029165428,"Scalabrini Ortiz, Raul Av.",1555,"SCALABRINI ORTIZ, RAUL AV. 1555",55.0,2,4,"15,141,110,57",Palermo,Comuna 14,1414,C1414DOC
