periodo,id,razon_social,nombre_fantasia,clasificacion,direccion,piso,localidad_partido,telefono,disposicion,long,lat,barrio,comuna,codigo_postal,codigo_postal_argentino
201901,1,METALURGICA LARRAUDE SA,MATHIL,MANTENEDOR/REPARADOR (RUBRO : AGUA/POLVO),AV..DEL BARCO CENTENERA 2946,,CABA,4919-7777,DI-2018-1577-DGHP,,,Nueva Pompeya,Comuna 4,1437,C1437ACO
201901,3,FUEGOTECNIC SRL,FUEGOTECNIC ,"MANTENEDOR/REPARADOR /FABRICANTE (RUBRO:AGUA,GASES,DETECCION Y POLVO)",OSCAR NATALIO BONAVENA 1468,,CABA,4911-5927,DI-2018-927-DGHP,-58.404871,-34.654444,Nueva Pompeya,Comuna 4,1437,C1437EOJ
201901,4,MARINO DANIEL MACCHI,MARIANO DANIEL MACCHI,INSTALADOR/MANTENEDOR/REPARADOR,MANUEL DE ESTRADA 1165,,TRES DE FEBRERO,4566-5927/4639-2172,DI-2018-1932 DGHP,,,,,,
201901,4,ADG PROTECCION SA,ADG PROTECCION SA,"FABRICANTE/INSTALADOR,MANTENEDOR/REPARADOR",PAYSANDU 2211,,CABA,45833231,DI-2019-213-DGHP,-58.45686,-34.599791,Villa Crespo,Comuna 15,1416,C1416CDW
201901,5,AJYB SRL,AJYB,"FABRICANTE,REPARADOR,INSTALADOR,MANTENEDOR RUBRO: AGUA,GASES",INCLAN 3238,,CABA,4912-1004/5,DI-2018-4843-DGHP,-58.410445,-34.631458,Parque Patricios,Comuna 4,1258,C1258AAT
201901,6,EXTINGUIDORES ELTA SRL,ELTA,REPARADOR/MANTENEDOR RUBRO: AGUA-POLVO,PAYSANDU 2270,,CABA,4585-2050/4584-3630,DI-2018-6064-DGHP,-58.456733,-34.598998,Paternal,Comuna 15,1416,C1416CDX
201901,7,TECNIC-TOTAL SA,TECNICTOTAL,"REPADOR,INSTALADOR,MANTENEDOR RUBRO: GASES, DETECCION",CECILIA GRIERSON 1815,,MORON,4697-7900/7910,DI-2018-4622-DGHP,,,,,,
201901,8,RANKO SRL,RANKO,"REPARADOR,MANTENEDOR RUBRO: AGUA,POLVO",QUILMES 141,,CABA,4922-1900,DI-2018-3487-DGHP,-58.418183,-34.641274,Nueva Pompeya,Comuna 4,1437,C1437DLC
201901,9,MAXISEGURIDAD INDUSTRIAL SA,MAXIISEGURIDAD INDUSTRIAL,"REPARADORES,INSTALADORES,MANTENEDORES RUBRO:AGUA,POLVO,GASES,DETECCION",VELEZ SARSFIELD 5263,,MUNRO,4756-3979,DI-2018-3043-DGHP,,,,,,
201901,10,INDUSTRIAS MAS SRL,INDUSTRIAS MAS ,"FABRICANTE,REPARADOR,INSTALADOR,MANTENEDOR RUBRO: AGUA,POLVO,GASES,DETECCION",CAÑADA DE GOMEZ 2232,,CABA,4686-2439,DI-2018-5568-DGHP,-58.505686,-34.660495,Mataderos,Comuna 9,1440,C1440EGT
201901,11,FUEGO RED SA,FUEGO RED,"REPARADOR,INSTALADOR,MANTENEDOR RUBRO: AGUA,GASES,DETECCION",CHARLONE 1351,,CABA,4555-6464,DI-2018-4623-DGHP,-58.461281,-34.580707,Villa Ortuzar,Comuna 15,1427,C1427BYA
201901,12,DIPROGOM SA,DIPOGROM,"REPARADOR,MANTENEDOR,INSTALADOR RUBRO: AGUA,POLVO",AV. RIVADAVIA 10989,,CABA,4643-1149,DI-2018-2126-DGHP,-58.518668,-34.638963,Liniers,Comuna 9,1408,C1408AAJ
201901,13,MATAFUEGOS DONNY SRL,GEORGIA,"REPARADOR,MANTENEDOR,INSTALADOR RUBRO:AGUA,GASES,DETECCION,POLVO",MANUEL A RODRIGUEZ 2838,,CABA,4585-4400,DI-2018-2416-DGHP,-58.464736,-34.596984,Paternal,Comuna 15,1416,C1416CNJ
201901,14,ELCA SEGURIDAD ELECTRONICA SRL,ELCA,"MANTENEDOR,REPARADOR RUBRO:GASES,DETECCION",LAS CASAS 3777,,CABA,4925-4102,DI-2018-7033-DGHP,-58.41891,-34.635586,Boedo,Comuna 5,1238,C1238ACG
201901,15,MATAFUEGOS LUGANO SRL,MATAFUEGOS LUGANO,"FABRICANTE,INSTALADOR,MANTENEDOR RUBRO:AGUA,POLVO,GASES",AV.CNEL ROCA 6541,,CABA,4605-3083,DI-2018-5725-DGHP,-58.466627,-34.69469,Villa Riachuelo,Comuna 8,1439,C1439DWC
201901,16,TECFIRE SRL,TECFIRE SRL,"FABRICANTE,REPARADOR,INSTALADOR,MANTENEDOR RUBRO: AGUA,GASES, DETECCION",RIVERA 191,,LA MATANZA,4454-5189,DI-2018-8134-DGHP,,,Flores,Comuna 7,1406,C1406DXC
201901,18,ADT SECURITY SERVICE SA,ADT SECURITY SERVICE SA,"FABRICANTE,REPARADOR,INSTALADOR Y MANTENEDOR RUBRO: AGUA,GASES,DETECCION",URUGUAY 2887,,SAN FERNANDO,4708-7900,DI-2019-109-DGHP,,,,,,
201901,19,MATAFUEGOS  ORLANDO,NATAFUEGOS ORLANDO SRL,"FABRICANTE,REPARADOR,INSTALADOR Y MANTENEDOR RUBRO: AGUA,GASES,DETECCION",JUAN A ARANGUREN 4289,,CABA,4672-6278,DI-2018-2648-DGHP,-58.489074,-34.629818,Velez Sarsfield,Comuna 10,1407,C1407ELS
201901,21,ELECTROTECNIA G.W SA,ELECTROTECNIA,"MANTENEDOR,REPARADOR,INSTALADOR RUBRO:AGUA,GASES,DETECCION",GONZALEZ CASTILLO 924,,RAMOS MEJIA,4653-2753,DI-2018-5897-DGHP,,,,,,
