WKT,direccion,barrio,comuna,materiales,mas_info
"POINT (-58.4436445327415 -34.5893377789048)",AGUIRRE 1447,CHACARITA,"15",Papel / Cartón,Los materiales deben estar limpios y secos
"POINT (-58.5056729127257 -34.6223361926404)",BERMUDEZ 1697,MONTE CASTRO,"10",Papel / Cartón,Los materiales deben estar limpios y secos
"POINT (-58.4129892741202 -34.6451594110446)",CACHI 163,NUEVA POMPEYA,"4",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.5267564075838 -34.6083119977315)",CERVANTES 3896,VILLA DEVOTO,"11",Papel / Cartón,Los materiales deben estar limpios y secos
"POINT (-58.4307505291444 -34.5991248058184)",CASTILLO 77,VILLA CRESPO,"15",Papel / Cartón,Los materiales deben estar limpios y secos
"POINT (-58.4329924964648 -34.5967391402118)",CASTILLO 359,VILLA CRESPO,"15",Papel / Cartón,Los materiales deben estar limpios y secos
"POINT (-58.4337021762507 -34.5959789335425)",CASTILLO 441,VILLA CRESPO,"15",Papel / Cartón,Los materiales deben estar limpios y secos
"POINT (-58.4405192329522 -34.5888777676784)",CASTILLO 1302,CHACARITA,"15",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4427816117563 -34.5873114041397)",CASTILLO 1538,CHACARITA,"15",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4446852240443 -34.5859777559721)",CASTILLO 1748,CHACARITA,"15",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4203838859871 -34.6252247608196)",CASTRO 1038,BOEDO,"5",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4198407963539 -34.6276541168858)",CASTRO 1212,BOEDO,"5",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4191009755841 -34.6310015644028)",CASTRO 1538,BOEDO,"5",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4192703334261 -34.6352150802561)",CASTRO 1860,BOEDO,"5",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4189408944455 -34.6377193161489)",CASTRO 2136,BOEDO,"5",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4754546490274 -34.6935715891306)",CORRALES 6995,VILLA RIACHUELO,"8",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.5073648088052 -34.6232890201026)",CERVANTES 1736,MONTE CASTRO,"10",Papel / Cartón,Los materiales deben estar limpios y secos
"POINT (-58.4501427120318 -34.5857524114913)",FRAGA 411,CHACARITA,"15",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4529702586054 -34.5845047056403)",FRAGA 671,CHACARITA,"15",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.456899331203 -34.5836803338029)",FRAGA 982,CHACARITA,"15",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4585304576973 -34.5831458786358)",FRAGA 1080,CHACARITA,"15",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4615827996759 -34.5829562468919)",FRAGA 1274,VILLA ORTUZAR,"15",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4641264769493 -34.5828820161731)",FRAGA 1450,VILLA ORTUZAR,"15",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.468770283209 -34.5827480703122)",FRAGA 1830,VILLA ORTUZAR,"15",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4592163790071 -34.6148356812241)",FRANKLIN 1712,FLORES,"7",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.461802292864 -34.6157002135481)",FRANKLIN 1926,FLORES,"7",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4645948588904 -34.6166985626248)",FRANKLIN 2140,FLORES,"7",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4667227170409 -34.6175917102689)",FRANKLIN 2330,FLORES,"7",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4463941852396 -34.588467111394)",GUEVARA 29,CHACARITA,"15",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4498243487615 -34.5870528335107)",GUEVARA 365,CHACARITA,"15",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4254273764393 -34.6433978500459)",GUAL 2322,NUEVA POMPEYA,"4",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4212924424872 -34.646810787065)",GUAL 2688,NUEVA POMPEYA,"4",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.3710489400259 -34.6327201904182)",GUALEGUAY 1289,BARRACAS,"4",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.3729460968046 -34.6331031459164)",GUALEGUAY 1454,BARRACAS,"4",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
