long;lat;Secc;Circuito;Establecimiento;Direccion;Mesas;Cantidad de Mesas;Dirección Normalizada
-58.373438804697628;-34.610990941996334;1;14;Colegio Nacional de Buenos Aires;Bolívar 263 / Moreno 519;9003;1;BOLIVAR 263
-58.387222448475804;-34.622684505185219;1;17;Esc. Nº11 Dr. Ricardo Gutiérrez pertenece al cto 18;Pte. Luis Sáenz Peña 1215/Av. San Juan s/n;9004;1;"SAENZ PEÑA; LUIS; PRES. 1215"
-58.392369477856434;-34.583291491028234;2;20;UBA Facultad de Derecho y Cs. Sociales comp cto 21;Av. Figueroa Alcorta 2263/ J. V. Gonzalez s/n;9005;1;"FIGUEROA ALCORTA; PRES. AV. 2263"
-58.397445854116363;-34.607179416064923;3;34;Esc. Cangallo Schule;Tte. Gral Juan Domingo Perón 2169/2151;9010;1;"PERON; JUAN DOMINGO; TTE. GENERAL 2169"
-58.424476523685193;-34.613828731357273;5;61;Esc. Nº16 José M. Ramos Mejía;Don Bosco 4200/33 orientales 74;9016;1;DON BOSCO 4200
-58.414653491500381;-34.609032309527279;5;63;Instituto Tierra Santa;Sánchez de Bustamante 126 pertenece al cto 63;9017;1;SANCHEZ DE BUSTAMANTE 126
-58.475830173044237;-34.687252384517073;8;88;Esc.Nº 13 Dr. Alfredo Lanari;Av. Luis Piedrabuena 4863;9026;1;PIEDRA BUENA AV. 4863
-58.507364823376243;-34.64576802127349;9;98;Esc. de Danzas Nº1  Prof. Nelly Ramiconi;Fonrouge 711 (pertenece al cto 100);9031 y 9032 ;2;FONROUGE 711
-58.466494389857985;-34.536107082260258;13;134;Esc. Técina Raggio;Av. Del Libertador 8635/8651;9039;1;DEL LIBERTADOR AV. 8635
-58.455071418587906;-34.580528536805907;15;164;Argentina School;Girlbone 873 / 867;9043;1;GIRIBONE 873
-58.370292781266429;-34.621697993677245;1;1;Esc. Nº 26 HipólIto Yirgoyen;Av. San Juan 353;9000;1;SAN JUAN AV. 353
-58.38620450135376;-34.59695835841147;1;7;USAL Facultad de Cs. Económicas;M. T. de Alvear 1335;9001;1;"ALVEAR; MARCELO T. DE 1335"
-58.385420308590355;-34.600817431217408;1;10;Esc. Nº 8 Nicolás Avellaneda;Talcahuano 680;9002;1;TALCAHUANO 680
-58.395206648226299;-34.598709163117086;2;27;Esc. Nº1 Roque Sáenz Peña;Paraguay 1950;9006;1;PARAGUAY 1950
-58.409841534079547;-34.630817366125726;4;44;Instituto San Vicente de Paul;24 de Noviembre 1665;9012;1;24 DE NOVIEMBRE 1665
-58.416297401655818;-34.636570268671193;5;58;Esc. Nº 23 Pcia. de Entre Ríos;Av. Boedo 1935;9015;1;BOEDO AV. 1935
-58.430152263154888;-34.622365439724177;6;69;Escuela Nac. Nº11 Pte. M. T. de Alvear;Av. Juan B. Alberdi 163;9018;1;"ALBERDI; JUAN BAUTISTA AV. 163"
-58.447216542708439;-34.626875072781168;6;74;Escuela Nº 3 M. A. Montes de Oca;Puan 360;9019;1;PUAN 360
-58.449252011455869;-34.657192067601066;8;87;Instituto Ntra. Sra. de Fatima;Portela 2750;9025;1;PORTELA 2750
-58.473879557555598;-34.687466284963818;8;88;Instituto Sagrada Familia;Cosquín 4951;9027;1;COSQUIN 4951
-58.464551415673533;-34.684954287468791;8;89;Esc. de Bellas Artes Lola Mora;Soldado de la Frontera 5155;9028;1;SOLDADO DE LA FRONTERA AV. 5155
-58.463749971951003;-34.68242731282912;8;89;Esc. Nº 6 Republica de la India;Nicolás Descalzi 5425;9030;1;"DESCALZI; NICOLAS 5425"
-58.521798185353475;-34.636125296795839;9;101;Instituto Dr. Dalmacio Velez Sarsfleld;Reservistas Argentinos 249;9033;1;RESERVISTAS ARGENTINOS AV. 249
-58.52281170883051;-34.628457438968397;10;102;Escuela Nº25 Estados Unidos;Bruselas 785;9034;1;BRUSELAS 785
-58.487876820558569;-34.628046232441434;10;111;Colegio Nº18 Dr. A. Larroque (SIN PLANO);Morón 4149;9035;1;MORON 4149
-58.46790616514906;-34.613411001916091;11;115;Escuela Nº12 de Recuperación;Gavilán 1464;9036;1;GAVILAN 1464
-58.495613518019631;-34.598303128370681;11;118;Escuela N°17 R. Rivarola;Helguera 3341;9037;1;HELGUERA 3341
-58.490497621748958;-34.560559967039786;12;131;Escuela Dulcísimo Nombre de Jesús;Crisólogo Larralde 4841;9038;1;"LARRALDE; CRISOLOGO AV. 4841"
-58.49816704700828;-34.591843166746955;15;167;Club el Talar;Nueva York 2944;9044;1;NUEVA YORK 2944
