CODIGO;DESCRIPCION
5;DEMOCRATA_CRISTIANO
63;ES_POSIBLE
68;NUEVA_IZQUIERDA
179;ACCION_CIUDADANA
187;AUTODETERMINACION_Y_LIBERTAD
262;EL_MOVIMIENTO
264;MOVIMIENTO_IND_JUSTICIA_Y_D
312;FEDERAL
317;NAC_CONSTITUCIONAL_UNIR
323;MOVIMIENTO_AL_SOCIALISMO
501;FRENTE_PARA_LA_VICTORIA
502;UNEN
503;UNIONPRO
505;FRENTE_DE_IZQ_Y_DE_LOS_TRAB
506;CAMINO_POPULAR
605;ALTERNATIVA_POPULAR
900;LIBERAL_LIBERTARIO
901;DE_LA_RED
902;BANDERA_VECINAL
903;CONFIANZA_PUBLICA
904;SUMAR_IZQUIERDA_DEMOCRATICA
906;ALUVION_CIUDADANO
907;POPULAR_DE_LA_RECONSTRUCCION
9004;VOTOS_EN_BLANCO
9005;VOTOS_NULOS
9006;VOTOS_RECURRIDOS
9003;VOTOS_IMPUGNADOS
