caso_id,estado_tobillera,categoria,año_mes_oficio,victima_pais_origen,victima_genero,victima_grupo_edad,agresor_pais_origen,agresor_genero,agresor_grupo_edad
1,BAJA,VIOLENCIA DOMÉSTICA,2016-9,Argentina,F,41-45,Argentina,M,36-40
2,BAJA,VIOLENCIA DOMÉSTICA,2017-2,Argentina,F,36-40,Argentina,M,46-50
3,ACTIVO,VIOLENCIA DOMÉSTICA,2017-4,Argentina,F,26-30,Argentina,M,66-70
4,ACTIVO,VIOLENCIA DOMÉSTICA,2017-6,Argentina,F,31-35,Argentina,M,41-45
5,ACTIVO,VIOLENCIA DOMÉSTICA,2017-6,Argentina,F,36-40,Argentina,M,41-45
6,BAJA,VIOLENCIA DOMÉSTICA,2017-6,Argentina,F,Mayor o igual a 56,Argentina,M,21-25
7,BAJA,VIOLENCIA DOMÉSTICA,2017-12,Bolivia,F,41-45,Bolivia,M,41-45
8,ACTIVO,VIOLENCIA DOMÉSTICA,2017-9,Perú,F,36-40,Perú,M,26-30
9,ACTIVO,VIOLENCIA DOMÉSTICA,2017-9,Argentina,F,41-45,Argentina,M,31-35
10,BAJA,VIOLENCIA DOMÉSTICA,2017-3,Argentina,F,Menor o igual a 21,Argentina,M,26-30
11,ACTIVO,VIOLENCIA DOMÉSTICA,2017-11,Argentina,F,41-45,Argentina,M,41-45
12,BAJA,VIOLENCIA DOMÉSTICA,2017-10,Argentina,F,41-45,Argentina,M,21-25
13,BAJA,VIOLENCIA DOMÉSTICA,2017-11,Argentina,F,51-55,Argentina,M,21-25
14,BAJA,VIOLENCIA DOMÉSTICA,2017-11,Argentina,F,Menor o igual a 21,Argentina,M,21-25
15,BAJA,VIOLENCIA DOMÉSTICA,2017-11,Argentina,F,Menor o igual a 21,Argentina,M,21-25
16,ACTIVO,VIOLENCIA DOMÉSTICA,2017-11,Argentina,F,51-55,Argentina,M,36-40
17,BAJA,VIOLENCIA DOMÉSTICA,2017-5,Argentina,F,41-45,Argentina,M,46-50
18,ACTIVO,VIOLENCIA DOMÉSTICA,2017-12,Argentina,F,51-55,Argentina,M,51-55
19,ACTIVO,VIOLENCIA DOMÉSTICA,2017-12,Argentina,F,41-45,Argentina,M,41-45
20,BAJA,VIOLENCIA DOMÉSTICA,2018-2,Argentina,F,31-35,Argentina,M,Menor o igual a 20
21,BAJA,VIOLENCIA DOMÉSTICA,2017-12,Argentina,F,41-45,Argentina,M,66-70
22,ACTIVO,VIOLENCIA DOMÉSTICA,2018-1,Bolivia,F,46-50,Bolivia,M,46-50
23,BAJA,VIOLENCIA DOMÉSTICA,2018-6,Argentina,F,36-40,Argentina,M,31-35
24,BAJA,VIOLENCIA DOMÉSTICA,2018-2,Argentina,F,41-45,Argentina,M,31-35
25,BAJA,VIOLENCIA DOMÉSTICA,2018-4,Bolivia,F,31-35,Bolivia,M,31-35
26,BAJA,VIOLENCIA DOMÉSTICA,2018-6,Argentina,F,41-45,Argentina,M,41-45
27,BAJA,VIOLENCIA DOMÉSTICA,2018-6,Argentina,F,Mayor o igual a 56,Argentina,M,41-45
28,BAJA,VIOLENCIA DOMÉSTICA,2018-5,Argentina,F,Mayor o igual a 56,Argentina,M,51-55
29,BAJA,VIOLENCIA DOMÉSTICA,2018-7,Bolivia,F,31-35,Bolivia,M,36-40
30,BAJA,VIOLENCIA DOMÉSTICA,2018-4,Argentina,F,31-35,Argentina,M,31-35
31,BAJA,VIOLENCIA DOMÉSTICA,2018-4,Argentina,F,36-40,Argentina,M,56-60
32,BAJA,VIOLENCIA DOMÉSTICA,2018-4,Argentina,F,41-45,Argentina,F,36-40
33,ACTIVO,VIOLENCIA DOMÉSTICA,2018-4,Argentina,F,36-40,Argentina,M,36-40
34,BAJA,VIOLENCIA DOMÉSTICA,2018-4,Argentina,F,36-40,Argentina,M,31-35
35,BAJA,VIOLENCIA DOMÉSTICA,2018-5,Argentina,F,46-50,Argentina,M,36-40
36,BAJA,VIOLENCIA DOMÉSTICA,2018-8,Argentina,F,51-55,Argentina,M,46-50
37,ACTIVO,VIOLENCIA DOMÉSTICA,2018-4,Argentina,F,Menor o igual a 21,Argentina,M,31-35
38,BAJA,VIOLENCIA DOMÉSTICA,2018-5,Argentina,F,36-40,Argentina,M,51-55
39,ACTIVO,VIOLENCIA DOMÉSTICA,2018-5,Argentina,F,41-45,Argentina,M,41-45
40,ACTIVO,VIOLENCIA DOMÉSTICA,2018-4,Argentina,F,46-50,Argentina,M,26-30
41,ACTIVO,VIOLENCIA DOMÉSTICA,2018-5,Argentina,F,46-50,Argentina,M,36-40
42,BAJA,VIOLENCIA DOMÉSTICA,2018-6,Argentina,F,36-40,Perú,M,31-35
43,BAJA,VIOLENCIA DOMÉSTICA,2018-6,Bolivia,F,36-40,Argentina,M,41-45
44,ACTIVO,VIOLENCIA DOMÉSTICA,2018-5,Argentina,F,31-35,Argentina,M,36-40
45,ACTIVO,VIOLENCIA DOMÉSTICA,2018-5,Argentina,F,31-35,Argentina,M,66-70
46,ACTIVO,VIOLENCIA DOMÉSTICA,2018-7,Argentina,F,26-30,Argentina,M,31-35
47,ACTIVO,VIOLENCIA DOMÉSTICA,2018-7,Bolivia,F,31-35,Argentina,M,26-30
48,ACTIVO,VIOLENCIA DOMÉSTICA,2018-7,Perú,F,Menor o igual a 21,Perú,M,26-30
49,ACTIVO,VIOLENCIA DOMÉSTICA,2018-8,Perú,F,36-40,Perú,M,31-35
50,ACTIVO,VIOLENCIA DOMÉSTICA,2018-8,Argentina,F,36-40,Argentina,M,41-45
