id,fecha_acta,nro_acta,inspector_id,infractor_id,infractor,calle_id,calle_nombre,calle_altura,mobiliario_id,mobiliario,mobiliario_otros,cant_afiches,foto_elemento1,foto_elemento2,foto_elemento3,foto_acta,the_geom,timestamp_alta,uri,long,lat,barrio,comuna,codigo_postal,codigo_postal_argentino
1.0,2019-07-22,596522.0,40.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,1201.0,LIMA,29,8.0,SOBRE PARED,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-22_59652_1201_29.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-22_59652_1201_29.jpg,0101000020997C01007D07C521B23BFA40B3D2BEDC95F7F840,2019-07-22T16:16:42.586-03:00,uuid:d3d99434-aa94-41b9-8553-5f532fe56b3c,-58.382012,-34.608769,MONSERRAT,1.0,1073,C1073AAA
2.0,2019-08-08,332430.0,95.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,906.0,GASCON,609,6.0,VALLADO DE OBRA,,6.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-08_332430_906_609.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-08_332430_906_609.jpg,0101000020997C01006251BFB3294AF940970F513C3D17F940,2019-08-08T15:44:39.894-03:00,uuid:6b5a3594-eeae-4532-9f29-af4f4bdbfd17,-58.424276,-34.604352,VILLA CRESPO,15.0,1181,C1181ACK
3.0,2019-08-09,351787.0,83.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,1085.0,"JUSTO, JUAN B. AV.",1598,6.0,VALLADO DE OBRA,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-12_351787_1085_1598.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-12_351787_1085_1598.jpg,0101000020997C01007DB6A2662409F9401C08BF587395F940,2019-08-12T01:52:24.442-03:00,uuid:8c974fa1-7c84-4b7d-8e8c-f28e57b7bbbf,-58.435525,-34.586085,PALERMO,14.0,1414,C1414CWR
4.0,2019-08-09,351788.0,83.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,1085.0,"JUSTO, JUAN B. AV.",1596,6.0,VALLADO DE OBRA,,3.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-12_351788_1085_1596.jpg,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_2/fe2_2019-08-12_351788_1085_1596.jpg,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-12_351788_1085_1596.jpg,0101000020997C0100F6F37ED53C09F9404AC09A1B8995F940,2019-08-12T11:39:28.178-03:00,uuid:b9f1ef88-52bd-4285-8a95-eaa4ea6624d0,-58.435517,-34.586079,PALERMO,14.0,1414,C1414CWR
5.0,2019-08-09,351789.0,83.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,1085.0,"JUSTO, JUAN B. AV.",1594,6.0,VALLADO DE OBRA,,3.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-12_351789_1085_1594.jpg,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_2/fe2_2019-08-12_351789_1085_1594.jpg,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-12_351789_1085_1594.jpg,0101000020997C010025AA5B445509F940913476DE9E95F940,2019-08-12T11:57:22.742-03:00,uuid:3e0d4c3d-eb27-442a-aba4-b97286672b1c,-58.435508,-34.586073,PALERMO,14.0,1414,C1414CWR
6.0,2019-08-09,351790.0,83.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,1085.0,"JUSTO, JUAN B. AV.",894,10.0,ESTRUCTURA PUBLICITARIA,,1.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-13_351790_1085_894.jpg,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_2/fe2_2019-08-13_351790_1085_894.jpg,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-13_351790_1085_894.jpg,0101000020997C010093FCDAE1CB2FF940C95B581D56B9F940,2019-08-13T10:30:15.819-03:00,uuid:0853418a-2b26-45c3-9ddd-6a3b3a733cba,-58.428953,-34.580898,PALERMO,14.0,1425,C1425FSP
7.0,2019-08-09,351791.0,83.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,1085.0,"JUSTO, JUAN B. AV.",894,10.0,ESTRUCTURA PUBLICITARIA,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-13_351791_1085_894.jpg,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_2/fe2_2019-08-13_351791_1085_894.jpg,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-13_351791_1085_894.jpg,0101000020997C010093FCDAE1CB2FF940C95B581D56B9F940,2019-08-13T11:01:10.310-03:00,uuid:937e219f-d44c-44fb-8a5b-905f3a55fbe6,-58.428953,-34.580898,PALERMO,14.0,1425,C1425FSP
8.0,2019-08-09,351792.0,83.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,1085.0,"JUSTO, JUAN B. AV.",798,10.0,ESTRUCTURA PUBLICITARIA,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-13_351792_1085_798.jpg,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_2/fe2_2019-08-13_351792_1085_798.jpg,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-13_351792_1085_798.jpg,0101000020997C0100458907174635F9405F25EF3C48C0F940,2019-08-13T11:30:55.506-03:00,uuid:e6b97f1c-32d2-4b34-9659-ae7d390726cd,-58.427893,-34.579969,PALERMO,14.0,1425,C1425FSO
9.0,2019-08-09,351793.0,83.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,1085.0,"JUSTO, JUAN B. AV.",798,10.0,ESTRUCTURA PUBLICITARIA,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-13_351793_1085_798.jpg,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_2/fe2_2019-08-13_351793_1085_798.jpg,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-13_351793_1085_798.jpg,0101000020997C0100458907174635F9405F25EF3C48C0F940,2019-08-13T12:15:26.168-03:00,uuid:72d76102-8a13-4468-9a12-ff2b05fcaccc,-58.427893,-34.579969,PALERMO,14.0,1425,C1425FSO
10.0,2019-07-18,387400.0,85.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,796.0,ESTADOS UNIDOS,200,6.0,VALLADO DE OBRA,,7.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-18_387400_796_200.jpg,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_2/fe2_2019-07-18_387400_796_200.jpg,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_3/fe3_2019-07-18_387400_796_200.jpg,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-18_387400_796_200.jpg,0101000020997C0100735D42D47889FA40E7D7CFF924B5F840,2019-07-18T22:21:42.024-03:00,uuid:94dd2eb1-c0d6-498e-9af0-4ddaaf315963,-58.369116,-34.618405,SAN TELMO,1.0,1101,C1101AAD
