comuna,vamos_juntos,unidad_portenia,frente_de_izquierda_y_de_los_trabajadores,evolucion,autodeterminacion_y_libertad,avancemos_hacia_1_pais_mejor,blancos,nulos,recu,impug,total,positivos,validos,no_validos
1,153,171,46,25,7,10,4,6,0,0,422,412,416,6
2,65,27,6,17,1,7,0,2,0,0,125,123,123,2
3,111,112,35,35,4,14,1,2,0,0,314,311,312,2
4,107,186,35,25,1,18,0,1,0,0,373,372,372,1
5,66,84,21,22,5,9,1,0,0,0,208,207,208,0
6,48,56,19,10,4,2,0,0,0,0,139,139,139,0
7,115,351,68,32,9,21,3,4,0,0,603,596,599,4
8,174,427,90,80,9,55,8,8,0,0,851,835,843,8
9,69,317,41,58,3,34,3,3,0,0,528,522,525,3
10,63,112,18,20,2,11,2,1,0,0,229,226,228,1
11,43,64,8,14,3,3,0,0,0,0,135,135,135,0
12,27,24,5,4,1,0,2,0,0,0,63,61,63,0
13,72,34,16,15,2,1,0,1,0,0,141,140,140,1
14,70,44,12,12,4,1,0,0,0,0,143,143,143,0
15,47,86,24,9,3,3,0,0,0,0,172,172,172,0
