WKT,id,nombre,telefono,tipo,direccion
"POINT (-58.4848815757788 -34.6139335569819)","178",Centro de Día N° 30 - Nuestro Momento,4588-1256,Centro de Día,CUENCA 1750
"POINT (-58.5032074489628 -34.5812051270976)","177",Centro de Día N° 18 - Sábados Felices,4571-5779,Centro de Día,CONDARCO 5155
"POINT (-58.4306412312783 -34.5797630744461)","176",Centro de Día Nº 13 - El Trébol de la Alegría,4771-1983,Centro de Día,PARAGUAY 5170
"POINT (-58.3836015846065 -34.6334495981518)","175",Centro de Día Nº 6 - Club de Amigos,4304-1906,Centro de Día,"ALCORTA, AMANCIO AV. 1402"
"POINT (-58.3764512311772 -34.6248872392282)","168",Centro de Día Modelo,,Centro de Día,"GARAY, JUAN DE AV. 799"
"POINT (-58.5121500685157 -34.617510630865)","165",Centro de Día Nº 31,2063-5549,Centro de Día,BERMUDEZ 2316
"POINT (-58.4081313740204 -34.6374525222484)","161",Centro de Día Nº 29,15-61-38-7255,Centro de Día,CASEROS AV. 3157
"POINT (-58.3927323364605 -34.6239980373429)","141",Centro de Día Nº 7 - El Amanecer,15-4971-2782,Centro de Día,COMBATE DE LOS POZOS y COCHABAMBA
"POINT (-58.4631526317346 -34.5789678714767)","138",Centro de Día Nº 5 - Siempre Primavera,15-4440-0486,Centro de Día,HEREDIA 1253
"POINT (-58.4975081185425 -34.6361910895755)","137",Centro de Día Nº 4 - Rayito de Sol,4636-0649,Centro de Día,YERBAL 5025
"POINT (-58.4547603891957 -34.6375271860143)","136",Centro de Día Nº 3 - El Encuentro,4679-0900,Centro de Día,"BONORINO, ESTEBAN, Cnel. AV. 897"
"POINT (-58.494430100785 -34.6381292732446)","135",Centro de Día Nº 27 - Arco Iris,4300-6741,Centro de Día,"FALCON, RAMON L.,CNEL. 4778"
"POINT (-58.4683937765763 -34.5878827395947)","134",Centro de Día Nº 26,15-3686-6327,Centro de Día,ESTOMBA 294
"POINT (-58.433874564589 -34.6611801011338)","133",Centro de Día Nº 25 - Corazones Contentos,4919-9819,Centro de Día,"RAMIREZ, CARLOS M. 2689"
"POINT (-58.360972250023 -34.6379441662037)","132",Centro de Día Nº 23 - Encuentros,4303-7312,Centro de Día,PALOS 761
"POINT (-58.3688703863793 -34.6322026981279)","131",Centro de Día Nº 22,4361-4624,Centro de Día,HERNANDARIAS 370
"POINT (-58.5058188868388 -34.649120925919)","130",Centro de Día Nº 21 - Soles de Mataderos,15-3686-4452,Centro de Día,ZELADA 6054
"POINT (-58.4885752753373 -34.5503342949874)","129",Centro de Día Nº 20 - Volver a Vivir,15-6523-1233,Centro de Día,TRONADOR 4460
"POINT (-58.4455490888781 -34.6109745304841)","128",Centro de Día Nº 2 - De la Luna,4432-0143,Centro de Día,ROJAS 881
"POINT (-58.3761934413898 -34.6247532429339)","127",Centro de Día Nº 19 - Gracias a la Vida,4300-1656,Centro de Día,"GARAY, JUAN DE AV. 765"
"POINT (-58.4134989762295 -34.6182275699633)","126",Centro de Día Nº 17 - Recuerdos,15-4558-0327,Centro de Día,AGRELO 3356
"POINT (-58.474263895012 -34.6867555160212)","125",Centro de Día Nº 16- Hogarzito,4604-2886 // 15-5737-5198,Centro de Día,"FERNANDEZ DE LA CRUZ, F., GRAL. AV. 6380"
"POINT (-58.4319567197139 -34.596182298503)","124",Centro de Día Nº 15 - El Ceibo,4774-0303,Centro de Día,JUFRE 350
"POINT (-58.4793313692008 -34.6499811128174)","123",Centro de Día Nº 12 - Refugio Feliz,,Centro de Día,"BILBAO, FRANCISCO 4310"
"POINT (-58.4912735158449 -34.6783000262827)","122",Centro de Día Nº 10 - Jóvenes Mayores,4638-1184,Centro de Día,MONTIEL y 2 DE ABRIL DE 1982
"POINT (-58.3835861256256 -34.6334357734294)","121",Centro de Día Nº 1 - Licenciada Susana Aguas,4304-1906,Centro de Día,"ALCORTA, AMANCIO AV. 1402"
"POINT (-58.4306338298344 -34.5797785493643)","120",Centro de Día N° 9 - El Arbol de la Vida,4771-1983,Centro de Día,PARAGUAY 5170
"POINT (-58.4351060769686 -34.6366009195426)","118",Centro de Día N° 28 - El Edén,15-6157-1944,Centro de Día,PICHEUTA 1517
"POINT (-58.4963030316427 -34.6678887151355)","117",Centro de Día N° 24 - Caminemos Juntos,4686-5804,Centro de Día,YRUPE 6701
"POINT (-58.5031905970865 -34.5811928885054)","116",Centro de Día N° 8 - Compartiendo Momentos,4571-5779,Centro de Día,CONDARCO 5155
"POINT (-58.430646911972 -34.579769538341)","114",Centro Palermo Grande,4771-1983,Centro de Día,PARAGUAY 5170
