X;Y;ALTURA;CALLE;TIPO;SUPERFICIE;FECHA;NRO_NOTA;EMPRESA;TAMAÑO
-58.4268365248525;-34.5777199696982;4801;SANTA FE, AV.;HORMIGON PREMOLD;4.63;20061121;968;VEZZATO;VADO SIMPLE
-58.4320530237456;-34.5875620668345;5198;HONDURAS;HORMIGON PREMOLD;4.25;21112006;968;VEZZATO;VADO SIMPLE
-58.4321519554328;-34.5875717176861;1599;URIARTE;HORMIGON PREMOLD;4.25;21112006;968;VEZZATO;VADO SIMPLE
-58.4284467788981;-34.5772343592176;4899;SANTA FE, AV.;HORMIGON;2.50;20061121;968;VEZZATO;VADO SIMPLE
-58.4321403900019;-34.5873695677763;5201;HONDURAS;HORMIGON PREMOLD;4.25;21112006;968;VEZZATO;VADO SIMPLE
-58.4320239959057;-34.5873695385755;1602;URIARTE;HORMIGON PREMOLD;4.25;21112006;968;VEZZATO;VADO SIMPLE
-58.4330490086431;-34.5867927858868;5302;HONDURAS;HORMIGON;4.25;20061212;1084;VEZZATO;VADO SIMPLE
-58.4330489765874;-34.5868830300915;1798;GODOY CRUZ;HORMIGON;4.25;20061212;1084;VEZZATO;VADO SIMPLE
-58.4257264922565;-34.5756754682874;478;BULLRICH, INT., AV.;HORMIGON;20.37;12122006;1084;VEZZATO;VADO DOBLE
-58.4258310491736;-34.5758885730623;448;BULLRICH, INT., AV.;HORMIGON;20.37;12122006;1084;VEZZATO;VADO DOBLE
-58.4259516922075;-34.576134975262;418;BULLRICH, INT., AV.;HORMIGON;20.37;12122006;1084;VEZZATO;VADO DOBLE
-58.4260803860968;-34.5763813797485;388;BULLRICH, INT., AV.;HORMIGON;20.37;12122006;1084;VEZZATO;VADO DOBLE
-58.4343706094628;-34.5857614881581;5430;HONDURAS;HORMIGON;5.52;16012007;72;VEZZATO;VADO SIMPLE
-58.425630650929;-34.5754619086337;508;BULLRICH, INT., AV.;HORMIGON;20.37;16012007;72;VEZZATO;VADO DOBLE
-58.4255439284069;-34.5753052507262;538;BULLRICH, INT., AV.;HORMIGON;20.37;16012007;72;VEZZATO;VADO DOBLE
-58.4341482560721;-34.5887740834835;1398;URIARTE;HORMIGON;3.83;13022007;401;VEZZATO;VADO SIMPLE
-58.434137714848;-34.5886735004067;5202;CABRERA, JOSE, A.;HORMIGON;3.83;13022007;401;VEZZATO;VADO SIMPLE
-58.4340530512797;-34.5888440302919;1399;URIARTE;HORMIGON;3.83;13022007;401;VEZZATO;VADO SIMPLE
-58.4338997088682;-34.5888308749911;5198;CABRERA, JOSE, A.;HORMIGON;3.83;13022007;401;VEZZATO;VADO SIMPLE
-58.4351504209153;-34.5863997363661;5399;GORRITI;HORMIGON;11.86;13022007;401;VEZZATO;VADO DOBLE
-58.4352561365888;-34.5865145533148;5398;GORRITI;HORMIGON;13.29;13022007;401;VEZZATO;VADO DOBLE
-58.4360490875822;-34.5871433580612;5439;CABRERA, JOSE, A.;HORMIGON;6.29;13022007;401;VEZZATO;VADO SIMPLE
-58.433534720538;-34.5864216738195;5362;HONDURAS;HORMIGON;3.23;13022007;401;VEZZATO;VADO SIMPLE
-58.4350327551453;-34.5880707925309;1598;GODOY CRUZ;HORMIGON;7.13;15032007;560;VEZZATO;VADO SIMPLE
-58.4348770707171;-34.5879793659072;1602;GODOY CRUZ;HORMIGON;7.79;15032007;560;VEZZATO;VADO SIMPLE
