Fecha,Evento,Comisarías Participantes,Comunas Participantes,Inscriptos ,Asistentes
02-03-2017,Comisarías Cercanas,54,,4195.0,2952
04-04-2017,Comisarías Cercanas,54,,3949.0,3371
04-05-2017,Comisarías Cercanas,53,,2500.0,2795
01-06-2017,Comisarías Cercanas,53,,3407.0,2319
06-07-2017,Comisarías Cercanas,53,,3563.0,1877
03-08-2017,Comisarías Cercanas,53,,1273.0,1889
07-09-2017,Comisarías Cercanas,53,,1738.0,1986
05-10-2017,Comisarías Cercanas,52,,6018.0,1636
09-11-2017,Comisarías Cercanas,53,,8622.0,1503
07-12-2017,Comisarías Cercanas,52,,2728.0,1438
04-01-2018,Comisarías Cercanas,44,,2159.0,1185
01-02-2018,Comisarías Cercanas,45,,2205.0,1404
07-03-2018,Comisarías Cercanas,45,,1373.0,1548
04-04-2018,Comisarías Cercanas,46,,1430.0,1601
02-05-2018,Comisarías Cercanas,46,,1166.0,1248
06-06-2018,Comisarías Cercanas,46,,1625.0,1211
04-07-2018,Comisarías Cercanas,46,,1615.0,1082
02-08-2018,Comisarías Cercanas,45,,1593.0,1212
06-09-2018,Comisarías Cercanas,46,,1536.0,1032
04-10-2018,Comisarías Cercanas,48,,1807.0,1132
01-11-2018,Comisarías Cercanas,48,,1355.0,1034
06-12-2018,Comisarías Cercanas,47,,1720.0,1068
03-01-2019,Comisarías Cercanas,47,,2349.0,1121
07-02-2019,Comisarías Cercanas,46,,2823.0,1404
07-03-2019,Comisarías Cercanas,48,,1376.0,803
04-04-2019,Comisarías Cercanas,47,,985.0,1106
02-05-2019,Comisarías Cercanas,47,,1293.0,937
06-06-2019,Comisarías Cercanas,45,,795.0,1040
04-07-2019,Comisarías Cercanas,44,,726.0,651
01-08-2019,Comisarías Cercanas,44,,379.0,662
05-09-2019,Comisarías Cercanas,44,,1688.0,568
03-10-2019,Comisarías Cercanas,44,,584.0,634
07-11-2019,Comisarías Cercanas,45,,2291.0,783
05-12-2019,Comisarías Cercanas,45,,2764.0,798
02/01/20,Comisarías Cercanas,43,,2850.0,617
06/02/20,Comisarías Cercanas,41,,1602.0,733
05/03/20,Comisarías Cercanas,44,,782.0,1013
06/08/20,Comisarías Cercanas virtual,N/C,15.0,2337.0,1516
03/09/20,Comisarías Cercanas virtual,N/C,15.0,2943.0,1996
01/10/20,Comisarías Cercanas virtual,N/C,15.0,2668.0,"2,513"
05/11/20,Comisarías Cercanas virtual,N/C,15.0,2476.0,1927
03/12/20,Comisarías Cercanas virtual,N/C,15.0,2494.0,1504
07/01/21,Comisarías Cercanas virtual,N/C,15.0,2293.0,1549
04/02/21,Comisarías Cercanas virtual,N/C,15.0,2059.0,1179
04/03/21,Comisarías Cercanas virtual,N/C,15.0,2466.0,837
08/04/21,Comisarías Cercanas virtual,N/C,15.0,2084.0,1339
06/05/21,Comisarías Cercanas virtual,N/C,15.0,1590.0,1260
03/06/21,Comisarías Cercanas virtual,N/C,15.0,1805.0,1473
01/07/2021,Comisarías Cercanas virtual,N/C,15.0,1909.0,1375
05/08/2021,Comisarías Cercanas virtual,N/C,15.0,1570.0,938
02/09/2021,Comisarías Cercanas virtual,N/C,15.0,1537.0,996
07/10/2021,Comisarías Cercanas virtual,N/C,15.0,1503.0,1129
04/11/2021,Comisarías Cercanas virtual,N/C,15.0,1331.0,1023
02/12/2021,Comisarías Cercanas virtual,N/C,15.0,1211.0,738
06/01/2022,Comisarías Cercanas virtual,N/C,Todas,1034.0,1524.0
03/02/2022,Comisarías Cercanas virtual,N/C,Todas,987.0,1531.0
03/03/2022,Comisarías Cercanas virtual,N/C,Todas,1204.0,1506.0
07/04/2022,Comisarías Cercanas virtual,N/C,Todas,858.0,1334.0
05/05/2022,Comisarías Cercanas virtual,N/C,Todas,945.0,1483.0
02/06/2022,Comisarías Cercanas virtual,N/C,Todas,928.0,2357.0
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
