WKT,ID,SECCION_
"MULTIPOLYGON (((95565.9769911374 100552.61809563,95554.5349152749 100540.425330579,95489.1575171416 100470.279423029,95468.6822234928 100448.944584756,95380.717656137 100354.37313803,95310.4400467115 100279.406137162,95288.5293376337 100256.010831621,95132.3990364262 100089.62309854,95175.3047585323 100049.664036702,95199.7563179098 100026.798851381,95146.1592257115 99987.6999846172,95056.6602487591 99926.2260436783,94957.9878122832 99858.5606986651,94778.8413671272 99607.213698689,94764.0582381108 99594.720865589,94758.250580283 99589.8197541247,94746.3465316387 99571.4455872674,94730.0289930257 99547.9602613116,94714.3796650435 99523.464706258,94706.8973558818 99517.3333157934,94684.4586779105 99509.851619109,94647.0471321018 99500.3194574242,94649.7694717086 99487.3965267875,94690.5798172689 99492.8377607398,94691.9409870723 99482.965521933,94674.9304892867 99455.059193391,94660.8485689569 99444.5968207548,94529.5410552551 99259.3848187429,94496.4687537893 99266.6964768663,94406.5408021111 99283.8203601867,94309.2212859246 99301.0042571169,94288.9852281806 99297.6234904333,94241.6577665919 99293.3425196032,94242.7467024347 99281.589854357,94203.2232810522 99301.3543365072,94177.5755421504 99313.2770403145,94173.6075259356 99322.9392314871,94147.9020404362 99329.4106990737,94133.7458744808 99332.511402245,94124.0691946057 99333.2815769037,94111.9589081123 99333.9717334161,94050.8547582104 99345.7444031989,94048.1736661734 99385.9735262799,93849.7976039765 99393.3652025496,93743.420121462 101526.108861943,93940.4020157996 102034.184082237,94263.320990251 101748.64932923,94284.8027246029 101729.595008129,94302.118454405 101715.80188015,94330.7030202765 101692.046492951,94335.6197305967 101696.347468317,94421.827151479 101612.368423716,94513.7184874798 101524.94859882,94718.2899346606 101337.055988906,94847.6835611237 101216.448637809,94921.6899508591 101148.333190722,95090.1615249508 100993.678118351,95184.3297268046 100906.81842048,95287.4816493608 100811.126719705,95370.2325238938 100734.489340032,95523.4342476456 100591.897003223,95565.9769911374 100552.61809563)))",1,93
"MULTIPOLYGON (((94335.6197305967 101696.347468317,94348.2662354974 101707.409977051,94442.9376577027 101776.495644162,94674.0560408069 101945.273919366,94777.438949754 102021.041101698,94942.2889872173 102141.20835299,94988.3542731701 102176.116269338,95425.8919945822 102502.480281524,95441.4258293689 102514.022899136,95461.1174191915 102528.696226724,95691.2376111065 102220.656370054,95793.9853074787 102037.404812628,95903.8605839123 101889.601294038,95924.4348717287 101862.43513335,95976.2913164814 101796.590201166,95997.4018227051 101770.154206063,96057.8377619763 101693.886910317,96172.448259423 101548.884026849,96246.141167628 101455.812920368,96339.5174161415 101338.126231613,96400.6793126412 101260.758686354,96413.3258175419 101248.275855522,96212.4336535873 101121.71715479,95922.0590117082 100939.175758413,95925.6640493087 100935.594946364,95671.5790193398 100665.193625286,95565.9769911374 100552.61809563,95523.4342476456 100591.897003223,95370.2325238938 100734.489340032,95287.4816493608 100811.126719705,95184.3297268046 100906.81842048,95090.1615249508 100993.678118351,94921.6899508591 101148.333190722,94847.6835611237 101216.448637809,94718.2899346606 101337.055988906,94513.7184874798 101524.94859882,94421.827151479 101612.368423716,94335.6197305967 101696.347468317)))",2,87
"MULTIPOLYGON (((94335.6197305967 101696.347468317,94330.7030202765 101692.046492951,94302.118454405 101715.80188015,94284.8027246029 101729.595008129,94263.320990251 101748.64932923,93940.4020157996 102034.184082237,93988.4471851028 102158.102184139,94509.3792431368 103502.857145012,94571.4155881162 103521.221309601,94678.8985055014 103524.532060407,94730.2352308747 103526.432491383,94777.0677216258 103528.963065261,94766.7805777177 103521.321332284,94735.7706547419 103501.526843329,94714.495158239 103485.503209521,95069.4222468553 103010.585508623,95108.500194484 102958.253640906,95203.5098467616 102962.704650297,95140.3928154535 102915.553957556,95206.0341980334 102827.974096368,95307.8167012723 102691.393122805,95386.6490566743 102585.949210443,95441.4258293689 102514.022899136,95425.8919945822 102502.480281524,94988.3542731701 102176.116269338,94942.2889872173 102141.20835299,94777.438949754 102021.041101698,94674.0560408069 101945.273919366,94442.9376577027 101776.495644162,94348.2662354974 101707.409977051,94335.6197305967 101696.347468317)))",3,89
"MULTIPOLYGON (((95565.9769911374 100552.61809563,95649.9982908203 100475.050505005,95709.9062611981 100417.607478189,95785.7440430326 100347.391554761,95884.3669824248 100258.77145767,95977.9412192734 100173.942220263,96435.7644955132 99766.7698825251,96484.2138910005 99723.5300766874,96539.2298995999 99673.4387170679,96527.1278626205 99667.3173288715,96278.3802681837 99537.2178251632,96244.483015322 99519.8238805988,96201.2555621714 99472.713196931,96178.2559172509 99446.8273265845,96064.7921022446 99328.4604835857,96027.2650632404 99290.9019661393,95996.6181188789 99264.6260073293,95961.6319301744 99260.915165792,95933.3525963195 99264.5759959878,95876.1092189508 99282.5600743816,95825.2509653872 99301.9944816781,95759.9725614215 99331.2511164399,95720.0201653131 99351.8557891269,95656.474159279 99383.5529773526,95596.2444578568 99415.6702608467,95546.9783604875 99441.4261017054,95485.6844717645 99474.273550785,95413.2207411396 99511.3019480117,95344.3867966571 99540.4885668955,95267.5095760635 99562.3135163144,95173.8858421312 99573.8961429996,95092.4631393457 99574.486276829,94995.6220949689 99581.4778623669,94960.0006936895 99580.7977081229,94918.1756579121 99579.0973225128,94869.7097633969 99583.518325099,94828.5611877643 99586.2489443435,94764.0582381108 99594.720865589,94778.8413671272 99607.213698689,94957.9878122832 99858.5606986651,95056.6602487591 99926.2260436783,95146.1592257115 99987.6999846172,95199.7563179098 100026.798851381,95175.3047585323 100049.664036702,95132.3990364262 100089.62309854,95288.5293376337 100256.010831621,95310.4400467115 100279.406137162,95380.717656137 100354.37313803,95468.6822234928 100448.944584756,95489.1575171416 100470.279423029,95554.5349152749 100540.425330579,95565.9769911374 100552.61809563)))",4,91
"MULTIPOLYGON (((95615.4988234395 98342.6069136611,95436.1543899484 98146.9125344765,95317.1304025331 98018.1533347196,95181.359901779 97871.650111008,95016.5098643157 97693.0095992657,94808.2096368249 97465.6880477334,94670.0797750782 97314.5237669965,94431.1326032259 97053.3545395552,94442.8221645073 97042.6721170165,94263.8572086584 96941.8692571431,93958.1302212997 97221.42265371,93909.1033598352 98209.0466251228,93876.5177796931 98869.196332569,93949.5837248371 98876.3779612046,93965.2165537913 98882.129265474,93987.6222337068 98883.9896873768,94003.263312175 98881.6491565959,94556.4179717369 98936.0214870455,94713.2412321171 98924.8089442872,94896.0339624434 98913.6764196753,95038.6185617286 98904.0342330393,95068.8282818502 98758.5012293522,95089.6500550853 98757.4109821081,95167.3604765888 98753.8801814001,95504.5841082469 98439.8389637533,95507.4631886189 98443.119707754,95615.4988234395 98342.6069136611)))",5,72
"MULTIPOLYGON (((95038.6185617286 98904.0342330393,95071.550621457 98901.8137294778,95306.5050285526 98892.9617220371,95585.7840741555 98880.4888934737,95738.4248309579 98911.7859909676,95863.3472208546 98938.2319883386,96013.0346516594 98970.3092627595,96210.0412945389 99009.498149938,96415.2149562388 99047.3067240917,96664.2182856083 99090.3364822952,96684.6523316873 99093.7472557837,96835.0244721507 99118.7929355935,96933.8866474477 99135.0866306454,97018.3451713705 99150.1600489655,97172.429593116 99174.1854974092,97217.8844150357 99184.4878337527,97271.7372421668 98857.8637625912,97275.210287544 98849.5718821749,97287.7825468191 98835.4586816112,97328.4031535582 98776.9554143559,97286.8256031997 98769.8838106715,97330.0530563503 98500.15264157,97338.2943207963 98425.8958017506,97084.1350452018 98278.4323602827,96446.0268908795 97566.3208690458,96435.1952790499 97553.768022336,96433.5123782021 97551.8175800186,96316.5507692768 97667.9939262608,96189.2195213037 97791.8820213582,96035.6795674797 97941.1458711192,96039.1031157731 97943.0963134366,95925.8702871577 98053.9314484095,95817.2819349018 98154.8443332341,95615.4988234395 98342.6069136611,95507.4631886189 98443.119707754,95504.5841082469 98439.8389637533,95167.3604765888 98753.8801814001,95089.6500550853 98757.4109821081,95068.8282818502 98758.5012293522,95038.6185617286 98904.0342330393)))",6,60
"MULTIPOLYGON (((93876.5177796931 98869.196332569,93849.7976039765 99393.3652025496,94048.1736661734 99385.9735262799,94050.8547582104 99345.7444031989,94111.9589081123 99333.9717334161,94124.0691946057 99333.2815769037,94133.7458744808 99332.511402245,94147.9020404362 99329.4106990737,94173.6075259356 99322.9392314871,94177.5755421504 99313.2770403145,94203.2232810522 99301.3543365072,94242.7467024347 99281.589854357,94241.6577665919 99293.3425196032,94288.9852281806 99297.6234904333,94309.2212859246 99301.0042571169,94406.5408021111 99283.8203601867,94496.4687537893 99266.6964768663,94529.5410552551 99259.3848187429,94660.8485689569 99444.5968207548,94674.9304892867 99455.059193391,94691.9409870723 99482.965521933,94690.5798172689 99492.8377607398,94649.7694717086 99487.3965267875,94647.0471321018 99500.3194574242,94684.4586779105 99509.851619109,94706.8973558818 99517.3333157934,94714.3796650435 99523.464706258,94730.0289930257 99547.9602613116,94746.3465316387 99571.4455872674,94758.250580283 99589.8197541247,94764.0582381108 99594.720865589,94828.5611877643 99586.2489443435,94869.7097633969 99583.518325099,94918.1756579121 99579.0973225128,94960.0006936895 99580.7977081229,94995.6220949689 99581.4778623669,95092.4631393457 99574.486276829,95173.8858421312 99573.8961429996,95267.5095760635 99562.3135163144,95344.3867966571 99540.4885668955,95413.2207411396 99511.3019480117,95485.6844717645 99474.273550785,95546.9783604875 99441.4261017054,95596.2444578568 99415.6702608467,95656.474159279 99383.5529773526,95720.0201653131 99351.8557891269,95759.9725614215 99331.2511164399,95825.2509653872 99301.9944816781,95876.1092189508 99282.5600743816,95933.3525963195 99264.5759959878,95961.6319301744 99260.915165792,95996.6181188789 99264.6260073293,96027.2650632404 99290.9019661393,96064.7921022446 99328.4604835857,96178.2559172509 99446.8273265845,96201.2555621714 99472.713196931,96244.483015322 99519.8238805988,96278.3802681837 99537.2178251632,96527.1278626205 99667.3173288715,96539.2298995999 99673.4387170679,96584.1072555425 99696.1138592918,96579.3802840434 99675.9292818732,96589.6591784376 99665.3868910907,96616.9238220755 99498.1289606677,96644.3204579367 99334.0117424892,96665.4804612442 99212.3441509532,96674.8766576447 99152.2805298439,96684.6523316873 99093.7472557837,96664.2182856083 99090.3364822952,96415.2149562388 99047.3067240917,96210.0412945389 99009.498149938,96013.0346516594 98970.3092627595,95863.3472208546 98938.2319883386,95738.4248309579 98911.7859909676,95585.7840741555 98880.4888934737,95306.5050285526 98892.9617220371,95071.550621457 98901.8137294778,95038.6185617286 98904.0342330393,94896.0339624434 98913.6764196753,94713.2412321171 98924.8089442872,94556.4179717369 98936.0214870455,94003.263312175 98881.6491565959,93987.6222337068 98883.9896873768,93965.2165537913 98882.129265474,93949.5837248371 98876.3779612046,93876.5177796931 98869.196332569)))",7,95
"MULTIPOLYGON (((95461.1174191915 102528.696226724,95695.3211205167 102703.26581527,95889.4486830242 102848.89884164,96321.2117446642 103171.812071265,96574.4470746953 103361.485084936,96796.4084973038 103527.762793066,96809.1374973442 103510.758936965,96880.4545455286 103392.682159747,97235.365135117 102820.892490415,97240.743818219 102812.220523804,97371.6801037926 102634.330182184,97478.1565804747 102490.00745296,97736.0033888094 102140.308148843,97720.0900763805 102136.477280086,97674.5032622373 102122.294063645,97629.7661480321 102083.595287613,97527.7774069443 101988.893811399,97340.8681691518 101817.634973658,97323.6514335173 101802.55155307,97271.9682285577 101747.569084254,97248.0281390457 101782.977114017,97063.2802739108 101665.000359482,96641.8043561789 101394.138934063,96413.3258175419 101248.275855522,96400.6793126412 101260.758686354,96339.5174161415 101338.126231613,96246.141167628 101455.812920368,96172.448259423 101548.884026849,96057.8377619763 101693.886910317,95997.4018227051 101770.154206063,95976.2913164814 101796.590201166,95924.4348717287 101862.43513335,95903.8605839123 101889.601294038,95793.9853074787 102037.404812628,95691.2376111065 102220.656370054,95461.1174191915 102528.696226724)))",8,81
"MULTIPOLYGON (((96796.4084973038 103527.762793066,96574.4470746953 103361.485084936,96321.2117446642 103171.812071265,95889.4486830242 102848.89884164,95695.3211205167 102703.26581527,95461.1174191915 102528.696226724,95441.4258293689 102514.022899136,95386.6490566743 102585.949210443,95307.8167012723 102691.393122805,95206.0341980334 102827.974096368,95140.3928154535 102915.553957556,95203.5098467616 102962.704650297,95108.500194484 102958.253640906,95069.4222468553 103010.585508623,94714.495158239 103485.503209521,94735.7706547419 103501.526843329,94766.7805777177 103521.321332284,94777.0677216258 103528.963065261,94730.2352308747 103526.432491383,94678.8985055014 103524.532060407,94571.4155881162 103521.221309601,94509.3792431368 103502.857145012,94515.8303630535 103519.500919455,95293.9575178194 105528.596538189,95437.4990607239 105337.713250054,95486.2784367696 105340.123796713,95488.7450414436 105269.557793895,95914.7004452558 104703.099333564,95926.2497647999 104687.795863073,95936.0006903006 104674.872932437,96051.7413711598 104521.058050602,96436.6801915628 104008.051712038,96561.7675717387 103841.363910908,96796.4084973038 103527.762793066)))",9,83
"MULTIPOLYGON (((95565.9769911374 100552.61809563,95671.5790193398 100665.193625286,95925.6640493087 100935.594946364,95922.0590117082 100939.175758413,96212.4336535873 101121.71715479,96413.3258175419 101248.275855522,96482.1020154267 101180.440471948,96590.599623029 101075.476668464,96712.1232131742 100959.31032449,97179.4911770657 100511.498770671,97531.2669513493 100173.512122727,97505.8914464083 100160.069074139,97444.5645596294 100129.172067377,97351.2295586856 100081.911349684,97192.1294324525 100002.333303132,97172.9493124954 99985.319444763,97134.6963162628 99966.4351622227,97131.2975165112 99963.2044295636,97129.4248768423 99958.9434632701,97125.3413674321 99951.541784732,97104.8908223252 99972.1364551507,97045.7995538295 99919.9646237258,96998.5380883525 99881.8659837916,96964.5005937534 99861.4313496656,96764.383884111 99776.9621939174,96680.5605727631 99742.1943093252,96584.1072555425 99696.1138592918,96539.2298995999 99673.4387170679,96484.2138910005 99723.5300766874,96435.7644955132 99766.7698825251,95977.9412192734 100173.942220263,95884.3669824248 100258.77145767,95785.7440430326 100347.391554761,95709.9062611981 100417.607478189,95649.9982908203 100475.050505005,95565.9769911374 100552.61809563)))",10,85
