anio,publicacion_fecha,partidos_in_partidos_nacionales,partidos_no_partidos_nacionales,total_partidos
2007,03/09/2007,39,29,68
2009,01/05/2009,35,13,48
2011,31/12/2011,33,7,40
2012,31/12/2012,32,5,37
2013,31/12/2013,33,12,45
2014,01/05/2014,27,19,46
2014,31/12/2014,35,18,53
2015,31/12/2015,36,18,54
2016,31/12/2016,39,9,48
2017,15/05/2017,33,16,49
2017,23/11/2017,33,19,52
2018,15/01/2018,33,19,52
2018,15/12/2018,30,16,46
2019,30/05/2019,32,17,49
2019,30/08/2019,36,14,50
2020,30/09/2020,36,15,51
2020,30/11/2020,36,14,50
2021,31/03/2021,35,15,50
