numero_partido;nombre_partido;sigla_partido;fecha_reconocimiento;anio_reconocimiento;integra_partido_nacional
1;MOVIMIENTO DE INTEGRACION Y DESARROLLO;MID;11/6/2013;2013;SI
2;PARTIDO JUSTICIALISTA; ;26/4/1983;1983;SI
3;UNION CIVICA RADICAL;U.C.R.;25/4/1983;1983;SI
5;PARTIDO DEMOCRATA CRISTIANO;P.D.C;29/5/2013;2013;SI
6;PARTIDO INTRANSIGENTE;;26/4/1983;1983;SI
8;PARTIDO FEDERAL;;26/5/1983;1983;SI
9;PARTIDO DEMOCRATA PROGRESISTA;PDP;22/7/1983;1983;SI
12;PARTIDO COMUNISTA;PC;26/5/1983;1983;SI
23;UNION POPULAR FEDERAL;UP;16/4/2003;2003;SI
33;UNIR; ;5/1/1989;1989;SI
38;MOVIMIENTO SOCIALISTA DE LOS TRABAJADORES;;12/7/2021;2021;SI
40;MOVIMIENTO LIBRES DEL SUR;;19/8/2005;2005;SI
41;PARTIDO FRENTE GRANDE;;14/5/1992;1992;SI
47;COALICION CIVICA - AFIRMACION PARA UNA REPUBLICA IGUALITARIA (ARI);COALICION CIVICA ARI;7/8/2002;2002;SI
50;PARTIDO SOCIALISTA;PS;4/4/2003;2003;SI
54;PARTIDO DE LA VICTORIA;;24/2/2003;2003;SI
61;IZQUIERDA POR UNA OPCION SOCIALISTA;;18/5/2011;2011;SI
64;PRO - PROPUESTA REPUBLICANA;;30/12/2010;2010;SI
66;PARTIDO SOLIDARIO;;23/3/2007;2007;SI
67;KOLINA;;11/6/2013;2013;SI
68;NUEVA IZQUIERDA;;27/3/2019;2019;SI
69;GEN;;29/10/2012;2012;SI
70;PARTIDO DE TRABAJADORES POR EL SOCIALISMO;PTS;11/5/2011;2011;SI
71;PARTIDO DEL OBRERO;PDO;18/5/2011;2011;SI
72;INSTRUMENTO ELECTORAL POR LA UNIDAD POPULAR;;14/7/2021;2021;SI
73;NUEVO ENCUENTRO POR LA DEMOCRACIA Y LA EQUIDAD;;24/4/2009;2009;SI
74;PARTIDO DEL TRABAJO Y DEL PUEBLO;;17/11/2015;2015;SI
75;PARTIDO DE LA CONCERTACION FORJA;;9/6/2015;2015;SI
79;PARTIDO RENOVADOR FEDERAL;;9/6/2015;2015;SI
82;COMPROMISO FEDERAL;;19/5/2016;2016;SI
84;PARTIDO DEL TRABAJO Y LA EQUIDAD;PARTE;27/8/2013;2013;SI
85;PARTIDO DEMOCRATA;PD;3/6/1983;1983;SI
86;FRENTE RENOVADOR;;19/6/2015;2015;SI
87;UNITE POR LA LIBERTAD Y LA DIGNIDAD;;13/6/2017;2017;SI
88;ENCUENTRO REPUBLICANO FEDERAL;;3/6/2019;2019;SI
92;POLITICA OBRERA;;13/7/2021;2021;SI
93;PATRIA GRANDE;;31/5/2013;2013;SI
170;NUEVA DIRIGENCIA;;18/3/1996;1996;NO
184;PARTIDO SOCIALISTA AUTENTICO;PSA;26/8/1999;1999;NO
187;AUTODETERMINACION Y LIBERTAD;;21/8/2001;2001;NO
234;RED POR BUENOS AIRES;;23/6/2005;2005;NO
302;PARTIDO DE LAS CIUDADES EN ACCION;;30/12/2010;2010;NO
327;FRENTE PATRIOTA FEDERAL;;10/2/2023;2023;NO
328;CONFIANZA PUBLICA;;4/8/2014;2014;NO
329;SEAMOS LIBRES;;7/8/2014;2014;NO
330;UNION DEL CENTRO DEMOCRATICO;UCEDE;5/11/2014;2014;NO
336;IZQUIERDA POPULAR;IP;12/6/2017;2017;NO
341;AVANCEMOS POR EL PROGRESO SOCIAL;;29/4/2019;2019;NO
343;MOVIMIENTO DE JUBILADOS Y JUVENTUD;;21/6/2019;2019;NO
345;REPUBLICANOS UNIDOS;;13/7/2021;2021;NO
347;APTITUD RENOVADORA;ApRe;30/7/2021;2021;NO
348;INTEGRAR;;9/5/5023;5023;NO
349;PARTIDO LIBERTARIO;;9/5/2023;2023;NO
350;LA IZQUIERDA EN LA CIUDAD;;9/6/2023;2023;NO
351;PRINCIPIOS Y VALORES;;12/6/2023;2023;NO
