perfil,fecha,designados
Enfermeros,3/08/2020,2999
Medicos,3/08/2020,1185
Kinesiologos,3/08/2020,277
Bioquimicos,3/08/2020,140
Tecnicos de la salud,3/08/2020,106
Atencion al ciudadano,3/08/2020,403
Relevadores DetectAR,3/08/2020,347
Enfermeros,29/07/2020,2839
Medicos,29/07/2020,1151
Kinesiologos,29/07/2020,277
Bioquimicos,29/07/2020,130
Tecnicos de la salud,29/07/2020,106
Atencion al ciudadano,29/07/2020,403
Relevadores DetectAR,29/07/2020,334
Enfermeros,19/07/2020,2703
Medicos,19/07/2020,1098
Kinesiologos,19/07/2020,262
Bioquimicos,19/07/2020,119
Tecnicos de la salud,19/07/2020,93
Atencion al ciudadano,19/07/2020,390
Relevadores DetectAR,19/07/2020,288
Enfermeros,12/07/2020,2494
Medicos,12/07/2020,1049
Kinesiologos,12/07/2020,251
Bioquimicos,12/07/2020,95
Tecnicos de la salud,12/07/2020,93
Atencion al ciudadano,12/07/2020,390
Relevadores Detectar,12/07/2020,238
Enfermeros,13/05/2020,1297
Medicos,13/05/2020,538
Kinesiologos,13/05/2020,143
Bioquimicos,13/05/2020,9
Atencion al ciudadano,13/05/2020,252
Tecnicos de la salud,13/05/2020,46
Enfermeros,4/05/2020,1151
Medicos,4/05/2020,520
Kinesiologos,4/05/2020,136
Bioquimicos,4/05/2020,5
Atencion al ciudadano,4/05/2020,244
Tecnicos de la salud,4/05/2020,44
Enfermeros,1/05/2020,1081
Medicos,1/05/2020,496
Kinesiologos,1/05/2020,136
Bioquimicos,1/05/2020,3
Atencion al ciudadano,1/05/2020,244
Tecnicos de la salud,1/05/2020,44
Enfermeros,25/04/2020,925
Medicos,25/04/2020,482
Kinesiologos,25/04/2020,119
Bioquimicos,25/04/2020,0
Atencion al ciudadano,25/04/2020,223
Tecnicos de la salud,25/04/2020,39
Enfermeros,22/04/2020,826
Medicos,22/04/2020,453
Kinesiologos,22/04/2020,119
Atencion al ciudadano,22/04/2020,210
Tecnicos de la salud,22/04/2020,36
Enfermeros,20/04/2020,752
Medicos,20/04/2020,441
Kinesiologos,20/04/2020,49
Atencion al ciudadano,20/04/2020,199
Tecnicos de la salud,20/04/2020,36
Enfermeros,17/04/2020,676
Medicos,17/04/2020,430
Kinesiologos,17/04/2020,49
Atencion al ciudadano,17/04/2020,198
Tecnicos de la salud,17/04/2020,36
Enfermeros,15/04/2020,616
Medicos,15/04/2020,419
Kinesiologos,15/04/2020,0
Atencion al ciudadano,15/04/2020,161
Tecnicos de la salud,15/04/2020,30
Enfermeros,3/04/2020,276
Medicos,3/04/2020,290
Atencion al ciudadano,3/04/2020,0
Tecnicos de la salud,3/04/2020,0
