﻿Cantidad de personas ;;
2016;enero;0
;febrero;0
;marzo;55
;abril;57
;mayo;286
;junio;497
;julio;420
;agosto;1473
;septiembre;1959
;octubre;1793
;noviembre;738
;diciembre;69
2017;enero;1846
;febrero;86
;marzo;268
;abril;752
;mayo;1332
;junio;2166
;julio;620
;agosto;1454
;septiembre;1475
;octubre;1657
;noviembre;836
;diciembre;64
2018;enero;1014
;febrero;140
;marzo;152
;abril;718
;mayo;1479
;junio;1673
;julio;1649
;agosto;1420
;septiembre;1461
;octubre;1990
;noviembre;1189
;diciembre;342
2019;enero;1624
;febrero;76
;marzo;217
;abril;680
;mayo;1747
;junio;2106
;julio;1826
;agosto;1794
;septiembre;1776
;octubre;1972
;noviembre; sin dato 
;diciembre; sin dato 
2020;enero; sin dato 
;febrero; sin dato 
;marzo; sin dato 
;abril; sin dato 
;mayo; sin dato 
;junio; sin dato 
;julio; sin dato 
;agosto; sin dato 
;septiembre; sin dato 
;octubre; sin dato 
;noviembre; sin dato 
;diciembre; sin dato 
2021;enero; sin dato 
;febrero; sin dato 
;marzo; sin dato 
;abril; sin dato 
;mayo; sin dato 
;junio; sin dato 
;julio; sin dato 
;agosto; sin dato 
;septiembre;96
;octubre;534
;noviembre;706
;diciembre;156
2022;enero;180
;febrero;306
;marzo;811
;abril;1322
;mayo;1123
;junio;1146
;julio;734
;agosto;1057
;septiembre;1587
;octubre;1353
;noviembre;1933
;diciembre;667
