Cantidad de toneladas procesadas INGRESADAS RDC;;;;Cantidad recuperadas
2016;enero;42.072,46;;53.405
;febrero;38.190,04;;47.205
;marzo;47.240,62;;44.783
;abril;40.622,54;;24.409
;mayo;43.570,09;;49.664
;junio;42.011,96;;57.256
;julio;42.864,50;;40.905
;agosto;45.084,25;;45.359
;septiembre;47.925,04;;45.083
;octubre;45.970,12;;32.308
;noviembre;51.759,05;;32.657
;diciembre;45.875,31;;36.952
2017;enero;35.167,77;;40.484
;febrero;20.845,10;;36.089
;marzo;48.426,66;;46.853
;abril;43.781,69;;40.016
;mayo;42.379,64;;42.750
;junio;49.924,90;;60.251
;julio;59.404,57;;42.498
;agosto;53.105,96;;44.203
;septiembre;48.390,94;;45.709
;octubre;53.609,90;;57.428
;noviembre;47.697,07;;47.156
;diciembre;54.371,03;;57.387
2018;enero;64.776,43;;64.342
;febrero;50.524,42;;57.120
;marzo;68.461,24;;68.360
;abril;53.258,04;;53.719
;mayo;53.057,52;;57.387
;junio;52.190,25;;61.572
;julio;45.422,00;;56.369
;agosto;71.885,00;;70.555
;septiembre;67.273,00;;55.870
;octubre;73.591,82;;70.987
;noviembre;70.413,12;;63.002
;diciembre;61.255,10;;49.180
2019;enero;64.404,84;;58.046
;febrero;62.250,03;;53.035
;marzo;65.865,63;;70.715
;abril;62.961,67;;63.026
;mayo;72.069,02;;70.016
;junio;63.017,60;;59.894
;julio;69.447,55;;98.849
;agosto;87.601,35;;83.913
;septiembre;81.009,76;;72.686
;octubre;78.820,25;;
;noviembre; -   ;;
;diciembre; -   ;;
2020;enero;;;
;febrero;;;
;marzo;;;
;abril;;;
;mayo;;;
;junio;;;
;julio;;;
;agosto;;;
;septiembre;;;
;octubre;;;
;noviembre;;;
;diciembre;;;
2021;enero;52.650,37;;
;febrero;50.082,93;;
;marzo;53.550,32;;
;abril;51.178,76;;
;mayo;39.777,58;;
;junio;54.809,63;;
;julio;63.079,78;;
;agosto;64.137,54;;
;septiembre;68.270,14;;
;octubre;70.772,10;;
;noviembre;70.497,64;;
;diciembre;63.763,06;;
2022;enero;62.227,90;;53.404,80
;febrero;69.470,30;;60.303,70
;marzo;75.700,90;;58.499,30
;abril;75.070,00;;65.511,30
;mayo;75.468,10;;60.623,40
;junio;75.957,30;;61.662,60
;julio;83.206,90;;64.010,20
;agosto;91.519,90;;68.527,60
;septiembre;87.963,50;;57.874,32
;octubre;82.622,99;;65.692,66
;noviembre;86.162,50;;67.846,10
;diciembre;69.203,30;;62.715,80
