id,publico_privado,sistema,conexion,direccion,calle,calle_nro,edificio,capacidad,long,lat,barrio,comuna,codigo_postal,codigo_postal_argentino
1,Público,Solar Fotovoltaico,On-Grid,Escalada y Castañares,ESCALADA AV.,,CIFA,19170,-58.469389,-34.664989,Villa Soldati,Comuna 8,,
3,Público,Solar Fotovoltaico,On-Grid,Perú 130,PERU,130,Legislatura de la Ciudad de Buenos Aires,26000,-58.374817,-34.609410,Monserrat,Comuna 1,1067,C1067AAD
4,Privado,Solar Fotovoltaico,On-Grid,Zabala 3873,ZABALA,3873,Fundación Greenpeace Argentina,1700,-58.458734,-34.582616,Chacarita,Comuna 15,1427,C1427DYG
5,Privado,Solar Fotovoltaico,Off-Grid,Zabala 3873,ZABALA,3873,Fundación Greenpeace Argentina,120,-58.458734,-34.582616,Chacarita,Comuna 15,1427,C1427DYG
7,Privado,Solar Fotovoltaico,On-Grid,Av Patricias Argentinas 550,,,Observatorio de la CABA - Parque Centenario,1920,,,Caballito,Comuna 6,,
8,Público,Solar Fotovoltaico,On-Grid,Godoy Cruz 2320,GODOY CRUZ,2320,"Ministerio de Ciencia, Tecnología e Innovación Productiva de la Nación",40035,-58.428722,-34.582612,Palermo,Comuna 14,1425,C1425FQD
9,Privado,Solar Fotovoltaico,Off-Grid,Fitz Roy y Hounduras,,,Particular,960,,,Palermo,Comuna 14,,
10,Público,Solar Fotovoltaico,Off-Grid,Hipólito Yrigoyen 1940,"YRIGOYEN, HIPOLITO",1940,Hotel Perón,5640,-58.394104,-34.610511,Balvanera,Comuna 3,1089,C1089AAL
12,Público,Solar Fotovoltaico,On-Grid,Suipacha 615,SUIPACHA,615,Ente Nacional Regulador de la Electricidad,3700,-58.379575,-34.601040,San Nicolas,Comuna 1,1008,C1008AAM
13,Público,Solar Fotovoltaico,On-Grid,Hipolito Yrigoyen 250,"YRIGOYEN, HIPOLITO AV.",250,Palacio de Hacienda,4460,-58.370226,-34.608895,Monserrat,Comuna 1,1086,C1086AAB
14,Público,Solar Fotovoltaico,On-Grid,Av Paseo Colón 171,PASEO COLON AV.,171,Ministerio de Energía y Minería,1440,-58.369712,-34.609276,Monserrat,Comuna 1,1063,C1063ACB
15,Público,Solar Fotovoltaico,Off-Grid,Venezuela 842,REPUBLICA BOLIVARIANA DE VENEZUELA,842,Defensoría del Pueblo,260,-58.378153,-34.614067,Monserrat,Comuna 1,1095,C1095AAR
16,Público,Solar Fotovoltaico,Off-Grid,"J. M. Blanes, Palos y Wenceslao Villafañe",,,"Escuela Media Nº 3, Distrito Escolar Nº 4",260,,,Boca,Comuna 4,,
17,Privado,Solar Fotovoltaico,Off-Grid,,,,Particular,600,,,,,,
19,Privado,Solar Fotovoltaico,Off-Grid,,,,Particular,200,,,,,,
20,Privado,Solar Fotovoltaico,Off-Grid,,,,Particular,1440,,,,,,
21,Privado,Solar Térmico,(None),Liverpool y Andonaegui,LIVERPOOL,,Particular,200,-58.483320,-34.583659,Parque Chas,Comuna 15,,
22,Público,Solar Térmico,(None),Escalada y Castañares,ESCALADA AV.,,CIFA,400,-58.469389,-34.664989,Villa Soldati,Comuna 8,,
23,Público,Solar Térmico,(None),Escalada y Castañares,ESCALADA AV.,,CIFA,200,-58.469389,-34.664989,Villa Soldati,Comuna 8,,
24,Público,Solar Térmico,(None),Venezuela 842,REPUBLICA BOLIVARIANA DE VENEZUELA,842,Defensoria del Pueblo,150,-58.378153,-34.614067,Monserrat,Comuna 1,1095,C1095AAR
25,Público,Solar Térmico,(None),"J. M. Blanes, Palos y Wenceslao Villafañe",,,"Escuela Media Nº 3, Distrito Escolar Nº 4",50,,,Boca,Comuna 4,,
26,Privado,Solar Térmico,(None),Corrientes y Acevedo,CORRIENTES AV.,,Particular,150,-58.440695,-34.598112,Villa Crespo,Comuna 15,,
28,Público,Solar Térmico,(None),"Av. Riestra y Matanza, M.28",,,Comedor Comunitario Portal de Belén,300,,,Flores,Comuna 7,,
39,Público,Solar Fotovoltaico,On-Grid,Godoy Cruz 2320,GODOY CRUZ,2320,MINCyT,40000,-58.428722,-34.582612,Palermo,Comuna 14,1425,C1425FQD
