año,tipo_fideicomiso_inscripto,tipo_fideicomiso_inscripto_desagregado,cantidad_fideicomosos_inscriptos
2015,De administración, - ,22
2015,De garantía, - ,10
2015,Financiero, - ,0
2015,Inmobiliario y de construcción, - ,72
2015,Testamentario, - ,0
2015,Societario, - ,0
2015,Otros, - ,3
2016,De administración,Con objeto inmobiliario,1
2016,De administración,Conservación,1
2016,De administración,Inversión,2
2016,De administración,Ganadero,2
2016,De administración,Construcción al costo,1
2016,De administración,Administración puro,96
2016,De garantía,Pago,1
2016,De garantía,Inversión,1
2016,De garantía,Garantía puro,41
2016,Financiero,De garantía,1
2016,Financiero,Financiero puro,14
2016,Inmobiliario y de construcción,Al costo,2
2016,Inmobiliario y de construcción,Administración,2
2016,Inmobiliario y de construcción,Administración e Inversión,5
2016,Inmobiliario y de construcción,Administración y garantía,1
2016,Inmobiliario y de construcción,Protección familiar,1
2016,Inmobiliario y de construcción,Privado social,2
2016,Inmobiliario y de construcción,Custodia,2
2016,Inmobiliario y de construcción,Inversión,1
2016,Inmobiliario y de construcción,Servicios médicos y hoteleros,1
2016,Inmobiliario y de construcción,Puro,301
2016,Testamentario,Testamentario,0
2016,Societario,Societario,2
2016,Otros,Administración de acciones,1
2016,Otros,Administración y custodia de inmueble,1
2016,Otros,Administración y construcción al costo,1
2016,Otros,Construcción línea eléctrica,1
2016,Otros,"Compra, créditos y administración de bienes",1
2016,Otros,Custodia,3
2016,Otros,Otros sin definir,20
2017,De administración,Inmobiliario,4
2017,De administración,Inversión,2
2017,De administración,Inversión y garantía,1
2017,De administración,Inversión e inmobiliario,1
2017,De administración,Ganadero,1
2017,De administración,Familiar,1
2017,De administración,Disposición,1
2017,De administración,Administración puro,188
2017,De garantía,Administración,1
2017,De garantía,Administración e Inversión,1
2017,De garantía,Ganadero,1
2017,De garantía,En custodia,1
2017,De garantía,Garantía puro,82
2017,Financiero,Financiero,29
2017,Inmobiliario y de construcción,Al costo,3
2017,Inmobiliario y de construcción,Construcción al costo,1
2017,Inmobiliario y de construcción,Administración e Inversión,4
2017,Inmobiliario y de construcción,Plazo máximo legal,1
2017,Inmobiliario y de construcción,Servicios médicos y hoteleros,1
2017,Inmobiliario y de construcción,Forestación,1
2017,Inmobiliario y de construcción,Garantía,1
2017,Inmobiliario y de construcción,Producción,2
2017,Inmobiliario y de construcción,Protección patrimonio familiar,1
2017,Inmobiliario y de construcción,administración,2
2017,Inmobiliario y de construcción,Privado social,1
2017,Inmobiliario y de construcción,Ganadero,1
2017,Inmobiliario y de construcción,Inversión y garantía,1
2017,Inmobiliario y de construcción,Inversión,1
2017,Inmobiliario y de construcción,Vivienda,1
2017,Inmobiliario y de construcción,Custodia,1
2017,Inmobiliario y de construcción,Inmobiliario y de construcción puro,445
2017,Testamentario,Testamentario,2
2017,Societario,Societario,0
2017,Otros,administración,1
2017,Otros,administración e Inversión,1
2017,Otros,Administración e inmobiliario,3
2017,Otros,Al costo,1
2017,Otros,Garantía y administración,1
2017,Otros,Protección familiar,1
2017,Otros,Construcción y administración,1
2017,Otros,Hogar salud,1
2017,Otros,Inversiónes emprendimientos forestales,1
2017,Otros,Otros sin definir,18
2018,De administración, - ,275
2018,De garantía, - ,63
2018,Financiero, - ,31
2018,Inmobiliario y de construcción, - ,460
2018,Testamentario, - ,1
2018,Societario, - ,1
2018,Otros, - ,28
2019,De administración, - ,52
2019,De garantía, - ,17
2019,Financiero, - ,6
2019,Inmobiliario y de construcción, - ,80
2019,Testamentario, - ,0
2019,Societario, - ,1
2019,Otros, - ,5
