long,lat,nombre,barrio,comuna,tipo,domicilio,aph
-58.3921699989423,-34.6234689999095,Centro de dia 7,SAN CRISTOBAL,3,Centro de día,Combate de los Pozos 1260,HTAL. DR. J.M. RAMOS MEJÍA
-58.4045764300576,-34.6257894514754,Esc. Técnica N° 11 Manuel Belgrano,SAN CRISTOBAL,3,Escuela,Cochabamba 2830,HTAL. DR. J.M. RAMOS MEJÍA
-58.4113354656398,-34.6247949027106,Julián Centeya,SAN CRISTOBAL,3,Espacio cultural,Av. San Juan 3255,HTAL. DR. J.M. RAMOS MEJÍA
-58.3919019207936,-34.6174975107368,Esc. de Educación Media N° 01/03° E.Reingreso,BALVANERA,3,Escuela,Avda. Entre Ríos 757,HTAL. DR. J.M. RAMOS MEJÍA
-58.4101389284945,-34.6050410910412,Colegio N° 05 Bartolomé Mitre,BALVANERA,3,Escuela,Valentín Gómez 3163,HTAL. DR. J.M. RAMOS MEJÍA
-58.3854981843085,-34.616562663038,Esc. Primaria Común N° 13 Provincia de Santiago del Estero,MONSERRAT,1,Escuela,Chile 1371,HTAL. DR. J.M. RAMOS MEJÍA
-58.5032509115697,-34.6011362860799,Esc. Primaria Común N° 08 Alte. Manuel Blanco Encalada,VILLA DEL PARQUE,11,Escuela,Emilio lamarca 3379,HTAL. DR. A. ZUBIZARRETA
-58.498992922594,-34.5895247513567,San Pablo Apóstol - Hermanas Paulinas,VILLA PUEYRREDON,12,Iglesia,Avda. Nazca 4249,HTAL. DR. A. ZUBIZARRETA
-58.5030389989244,-34.5810999999217,Centro de dia 8/18,VILLA PUEYRREDON,12,Centro de día,Condarco 5155,HTAL. DR. A. ZUBIZARRETA
-58.5204887517374,-34.6054134917178,Esc. Primaria Común N° 20 Pedro Medrano,VILLA DEVOTO,11,Escuela,Nueva York 4713,HTAL. DR. A. ZUBIZARRETA
-58.5140011866638,-34.6007021842192,Esc. Primaria Común N° 15 Antonio Devoto,VILLA DEVOTO,11,Escuela,Avda. Salvador María del Carril 4172,HTAL. DR. A. ZUBIZARRETA
-58.5108927039246,-34.5993147449202,Antonio Devoto,VILLA DEVOTO,11,Espacio cultural,Bahía Blanca 4025,HTAL. DR. A. ZUBIZARRETA
-58.4320909989351,-34.5962689999153,Centro de dia 15,VILLA CRESPO,15,Centro de día,Jufre 350,HTAL. DR. C.G. DURAND
-58.4460730017957,-34.5966668031051,Esc. de Educación Media N° 03/07°,VILLA CRESPO,15,Escuela,Padilla 1051,HTAL. DR. C.G. DURAND
-58.4298036068355,-34.597887224315,Casa de la Lectura,VILLA CRESPO,15,Espacio cultural,Lavalleja 924,HTAL. DR. C.G. DURAND
-58.4249992756431,-34.6025761757632,Esc. de Comercio N° 25 Santiago de Liniers,ALMAGRO,5,Escuela,Avda. Corrientes 4261,HTAL. DR. C.G. DURAND
-58.4236035923175,-34.6167734331558,Bachillerato con Orientación Artística N° 01 Antonio Berni,ALMAGRO,5,Escuela,Quito 4045,HTAL. DR. C.G. DURAND
-58.4385569786788,-34.6190120435117,Colegio N° 17 Primera Junta,CABALLITO,6,Escuela,Avda. Rivadavia 5161,HTAL. DR. C.G. DURAND
-58.4300295526508,-34.6209844629504,Esc. de Comercio N° 19 Juan Montalvo,CABALLITO,6,Escuela,Formosa 136,HTAL. DR. C.G. DURAND
-58.4263476638378,-34.6250116917116,Miguel Cané,BOEDO,5,Espacio cultural,Carlos Calvo 4319,HTAL. DR. C.G. DURAND
-58.4781475562296,-34.6065384812172,Resurgimiento,VILLA DEL PARQUE,11,Espacio cultural,Gral J. J. Artigas 2262,HTAL. DR. T. ÁLVAREZ
-58.4527495939232,-34.6111515410443,Nuestra Señora de Buenos Aires,CABALLITO,6,Iglesia,Avda. Gaona 1730,HTAL. DR. T. ÁLVAREZ
-58.4545746945004,-34.6175983769383,Esc. Primaria Común N° 25 República de Guatemala,CABALLITO,6,Escuela,Méndez de Andés 1451,HTAL. DR. T. ÁLVAREZ
-58.4792055537514,-34.6161634175215,Esc. Primaria Común N° 25 Inspector General  Alfredo Daniel Zumda,VILLA SANTA RITA,11,Escuela,Remedios de Escalada de San Martín 2986,HTAL. DR. T. ÁLVAREZ
-58.4654672861614,-34.6163320920445,Asunción de la Santísima Virgen,FLORES,7,Iglesia,Avda. Gaona 2798,HTAL. DR. T. ÁLVAREZ
-58.5252981477357,-34.621032568326,Esc. Primaria Común N° 14 Simón Bolívar,VILLA REAL,10,Escuela,Tinogasta 5768,HTAL. VELEZ SARSFIELD
