long,lat,nombre,direccion,piso_depto,calle,altura,telefono,disp,barrio,comuna,codigo_postal,codigo_postal_argentino
,,PUNTA CARRASCO SA,AV.RAFAEL OBLIGADO Y AV. SARMIENTO,,AV.RAFAEL OBLIGADO Y AV. SARMIENTO,nan,4807-1010 INT 226,DI-2019-214-DGHP,,,,
-58.375476,-34.601086,L.B.D.T SRL,TUCUMAN N°612 , 5 PISO ,TUCUMAN ,612,15-5695-3153,DI-2019-801-DGHP,San Nicolas,Comuna 1,1049,C1049AAN
-58.449769,-34.554468,LIVE WORLD SRL,AV. DEL LIBERTADOR N°6250,,AV. DEL LIBERTADOR ,6250,4706-3267,DI-2019-1146-DGHP,Belgrano,Comuna 13,1428,C1428ARS
-58.383868,-34.608581,UNIÓN ARGENTINA DE RUGBY,AV. RIVADAVIA N° 1227,,AV. RIVADAVIA  ,1227,4898-8500,DI-2017-1596-DGHP,San Nicolas,Comuna 1,1033,C1033AAC
-58.469089,-34.697331,ACBA,AV.CORONEL ROCA N°6902,,AV.CORONEL ROCA ,6902,4604-9100,DI-2018-1790-DGHP,Villa Riachuelo,Comuna 8,1439,C1439DWT
-58.469089,-34.697331,CLUB AUNAR,AV.CORONEL ROCA N°6902,,AV.CORONEL ROCA ,6902,4604-9100,DI-2019-1143-DGHP,Villa Riachuelo,Comuna 8,1439,C1439DWT
-58.437928,-34.581203,GCU PRODUCCIONES,EL SALVADOR N°5863 ,2° A,EL SALVADOR ,5863,6379-6230,DI-2018-3863-DGHP,Palermo,Comuna 14,1414,C1414BQI
-58.384501,-34.599097,CIUDAD CULTURAL CONEX ,AV. CORDOBA N°1233, 5 PISO,AV. CORDOBA ,1233,4864-3200,DI-2018-3188-DGHP,Retiro,Comuna 1,1055,C1055AAC
-58.389619,-34.601154,MOVE CONCERTS ARGENTINA,MONTEVIDEO N°666,,MONTEVIDEO ,666,4833-6246,DI-2018-1576-DGHP,San Nicolas,Comuna 1,1019,C1019ABN
-58.442952,-34.582089,T4F ENTRETENIMIENTOS SA ,CABRERA JOSE ANTONIO N°6061, 4° PISO,CABRERA JOSE ANTONIO ,6061,5530-8101,DI-2018-2391-DGHP,Palermo,Comuna 14,1414,C1414BHM
-58.453100,-34.573547,POLENTA SRL,ZAPIOLA N°1085,,ZAPIOLA ,1085,4552-1259,DI-2018-1580-DGHP,Colegiales,Comuna 13,1426,C1426ATU
-58.522545,-34.600083,NUEVOS AIRES SHOWS,GABRIEL MISTRAL N°4595,,GABRIEL MISTRAL ,4595,0237-485-2414,DI-2017-1688-DGHP,Villa Devoto,Comuna 11,1419,C1419GHG
-58.451455,-34.566422,ARTES Y EVENTOS INTERNACIONALES SA,CABILDO 1547  ,PISO 4,CABILDO ,1547,5272-5295/6,DI-2017-1769-DGHP,Belgrano,Comuna 13,1426,C1426ABC
-58.434705,-34.570790,PUERTA 7 SA ,REPUBLICA DE ESLOVENIA 1961  ,PISO 6,REPUBLICA DE ESLOVENIA ,1961,5272-5295/6,DI-2017-1770-DGHP,Palermo,Comuna 14,1426,C1426CZG
-58.463430,-34.582667,TRESCIENTOS PRODUCTORA  SA, HEREDIA 916,, HEREDIA ,916,4551-7461, DI-2019-890-DGHP,Villa Ortuzar,Comuna 15,1427,C1427CNP
-58.460108,-34.544618,FRONT OF HOUSE SA ,AV. DEL LIBERTADOR  7516 ,Pº 3 OF. 1,AV. DEL LIBERTADOR  ,7516,15-5429-1875,DI-2018-3486-DGHP,Nu\u00f1ez,Comuna 13,1429,C1429BMV
-58.413435,-34.594503,KULL SRL,BILLINGHURST  1318 , 7 B,BILLINGHURST  ,1318,4832-8042,DI-2018--1788DGHP,Recoleta,Comuna 2,1425,C1425DTB
-58.434705,-34.570790,ARTES Y EVENTOS INTERNACIONALES SA Y  PUERTA 7 SA  UTE,REPUBLICA DE ESLOVENIA 1961  ,PISO 6,REPUBLICA DE ESLOVENIA ,1961,5327-5295/6,DI-2017-1804-DGHP,Palermo,Comuna 14,1426,C1426CZG
-58.425694,-34.589121,PLOP INTERTAIMMENT SA,COSTA RICA Nº 4550, 2 PISO,COSTA RICA  ,4550,155-339-0399,DI-2017-1862-DGHP,Palermo,Comuna 14,1414,C1414BSH
-58.366595,-34.624897,LIVE SHOWS SA,AZOPARDO Nº 1487,  PISO 3º,AZOPARDO  ,1487,5297-4300,DI-2018-2174-DGHP,San Telmo,Comuna 1,1107,C1107ADY
-58.366595,-34.624897,FEG ENTRETENIMIENTOS SA,AZOPARDO Nº 1487,  PISO 3º,AZOPARDO  ,1487,5297-4300,DI-2018-2313-DGHP,San Telmo,Comuna 1,1107,C1107ADY
-58.400210,-34.595117,ROCK & REGGAE PRODUCCIONES SA,AV.SANTA FE N° 2332,,AV.SANTA FE  ,2332,5291-4019,DI-2018-2175-DGHP,Recoleta,Comuna 2,1123,C1123AAS
